"payload__id","payload__type","payload__titolo","payload__idCategoria","payload__categoria","payload__idCategoriaFather","payload__categoriaFather","payload__macrocategoria","payload__comune","payload__siglaProvincia","payload__indirizzo","payload__gidowner","payload__rating","payload__sottotitolo"
"3097","luoghi","Torre di San Martino della Battaglia","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","Via Torre, 1 ","145","0","Torre di San Martino della Battaglia"
"2738","luoghi","Villa Fenaroli","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Rezzato","BS","Via Giuseppe Mazzini, 14","145","0","Villa Fenaroli"
"2963","luoghi","Villa Feltrinelli","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Gargnano","BS","Via Rimembranza, 38","145","0","Villa Feltrinelli"
"2357","luoghi","Monte Isola","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Monte Isola","BS","Siviano, 76","145","0","Monte Isola"
"1535","luoghi","Biblioteca di Cologne","5","Biblioteca","1","Luoghi della cultura","Luoghi","Cologne","BS","Piazza Giuseppe Garibaldi, 20","145","0","Biblioteca di Cologne"
"1940","luoghi","Biblioteca di Manerbio","5","Biblioteca","1","Luoghi della cultura","Luoghi","Manerbio","BS","Via Insurrezione Nazionale","145","0","Biblioteca di Manerbio"
"4899","luoghi","Piazza Giacomo Matteotti","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","Piazza Giacomo Matteotti 1","145","0","Piazza Giacomo Matteotti"
"2856","luoghi","Castello del Carmagnola","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Iseo","BS","Via Ponta","145","0","Castello del Carmagnola"
"2770","luoghi","Centro Studi Disabilità","5","Biblioteca","1","Luoghi della cultura","Luoghi","Brescia","BS","Via Cesare Beccaria, 10","145","0","Centro Studi Disabilità"
"1852","luoghi","Palazzo Luzzago di Bagno","18","Municipio","3","Beni artistico-architettonici","Luoghi","Manerbio","BS","Piazza Battisti","145","0","Palazzo Luzzago di Bagno"
"1943","luoghi","Piccolo Teatro Memo Bortolozzi","2","Cinema / Teatro","1","Luoghi della cultura","Luoghi","Manerbio","BS","Piazza Cesare Battisti, 2","145","0","Piccolo Teatro Memo Bortolozzi"
"2389","luoghi","Biblioteca di Bagolino","5","Biblioteca","1","Luoghi della cultura","Luoghi","Bagolino","BS","Via S. Giorgio, 7","145","0","Biblioteca di Bagolino"
"1987","luoghi","Palazzo Barbisoni-Fe d'Ostiani","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Offlaga","BS","Piazza Due Martiri, 20, 25020 Offlaga BS, Italia","145","0","Palazzo Barbisoni-Fe d'Ostiani"
"3858","luoghi","Auditorium comunale","1","Auditorium / Sala Concerti","1","Luoghi della cultura","Luoghi","Vestone","BS","Via Fabio Glisenti","145","0","Auditorium comunale"
"4744","luoghi","Chiesa di San Clemente","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Vicolo S. Clemente, 6, 25121 Brescia BS, Italia","145","0","Chiesa di San Clemente"
"2846","luoghi","Collezione Civica","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Iseo","BS","Vicolo della Manica, 25049 Iseo BS, Italia","145","0","Collezione Civica"
"4333","luoghi","Lago della Vacca","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Breno","BS","25043 Breno BS, Italia","145","0","Lago della Vacca"
"4627","luoghi","Palasport San Bernardino","23","Palestra / Piscina / Centro sportivo / Maneggio","1","Luoghi della cultura","Luoghi","Chiari","BS","Via Palazzolo, 1, 25032 Chiari BS, Italia","145","0","Palasport San Bernardino"
"2190","luoghi","Duomo di Santa Maria Annunziata","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Salò","BS","Vicolo Campanile, 2","145","0","Duomo di Santa Maria Annunziata"
"1429","luoghi","Museo delle Armi ""Luigi Marzoli""","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Brescia","BS","Via del Castello, Brescia BS, Italia","145","0","Museo delle Armi ""Luigi Marzoli"""
"2960","luoghi","Duomo Vecchio di Brescia","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Piazza Paolo VI","145","0","Duomo Vecchio di Brescia"
"3491","luoghi","Santuario Madonna della Neve","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Adro","BS","Via Carlo Cattaneo, 25030 Adro BS, Italia","145","0","Santuario Madonna della Neve"
"4230","luoghi","Case di Viso","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Ponte di Legno","BS","25056 Case di Viso BS, Italia","145","0","Case di Viso"
"1882","luoghi","Museo della Città","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Chiari","BS","Piazza Zanardelli, 14","145","0","Museo della Città"
"4868","luoghi","Chiesa di Santa Maria in Favento","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Adro","BS","Vicolo Favento, 25030 Adro BS, Italia","145","0","Chiesa di Santa Maria in Favento"
"1532","luoghi","Monastero di San Pietro in Lamosa","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Provaglio d'Iseo","BS","Via Monastero, 5","145","0","Monastero di San Pietro in Lamosa"
"2323","luoghi","Chiesa della Madonna della Neve","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Moniga del Garda","BS","25080 Moniga del Garda BS, Italia","145","0","Chiesa della Madonna della Neve"
"2830","luoghi","Castello di Passirano","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Passirano","BS","Via Castello","145","0","Castello di Passirano"
"4330","luoghi","Biblioteca Civica di Orzinuovi ","5","Biblioteca","1","Luoghi della cultura","Luoghi","Orzinuovi","BS","Piazza Garibaldi ","145","0","Biblioteca Civica di Orzinuovi "
"4669","luoghi","Chiesa di San Martino Vescovo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","piazza della Concordia","145","0","Chiesa di San Martino Vescovo"
"1635","luoghi","Villa Mazzotti ","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Chiari","BS","Viale Giuseppe Mazzini, 29, 25032 Chiari BS, Italia","145","0","Villa Mazzotti "
"4912","luoghi","Chiesa di Santa Maria del Corlo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Lonato del Garda","BS","Piazza Corlo, ","145","0","Chiesa di Santa Maria del Corlo"
"4995","luoghi","Museo Etnografico della Valvestino","28","Ecomuseo","3","Beni artistico-architettonici","Luoghi","Magasa","BS","Cima Rest, 25080 Magasa BS, Italia","145","0","Museo Etnografico della Valvestino"
"2912","luoghi","Esposizione archeologica multimediale del Museo della Città di Chiari","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Chiari","BS","Piazza Zanardelli 14","145","0","Esposizione archeologica multimediale del Museo della Città di Chiari"
"4865","luoghi","Museo della Rete","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Monte Isola","BS","223 Localita' Siviano, Monte Isola, BS 25050, 25050 Siviano BS, Italia","145","0","Museo della Rete"
"2822","luoghi","Isola di Loreto","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Monte Isola","BS","Isola di Loreto","145","0","Isola di Loreto"
"4670","luoghi","Chiesa di San Giovanni","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","via Garibaldi 1","145","0","Chiesa di San Giovanni"
"1493","luoghi","Valle delle Cartiere - Centro di Eccellenza - Museo della Carta","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Toscolano-Maderno","BS","Via Valle delle Cartiere, 25088 Toscolano Maderno BS, Italia","145","0","Valle delle Cartiere - Centro di Eccellenza - Museo della Carta"
"2360","luoghi","Peschiera Maraglio","16","Edificio di altro genere","4","Beni paesaggistico-ambientali","Luoghi","Monte Isola","BS","25050 Peschiera Maraglio BS, Italia","145","0","Peschiera Maraglio"
"4574","luoghi","Parco Don Giussani","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Pozzolengo","BS","Via Sorre, 5, 25010 Pozzolengo BS, Italia","145","0","Parco Don Giussani"
"2429","luoghi","Riserva Naturale Torbiere del Sebino","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Provaglio d'Iseo","BS","Via Europa 5","145","0","Riserva Naturale Torbiere del Sebino"
"3321","luoghi","Pieve di Sant'Emiliano","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Padenghe sul Garda","BS","Via S. Emiliano, 9, 25080 Padenghe sul Garda, Italia","145","0","Pieve di Sant'Emiliano"
"4906","luoghi","Chiesa della Santissima Trinità","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Esine","BS","Via Castello, 25040 Esine BS, Italia","145","0","Chiesa della Santissima Trinità"
"2322","luoghi","Villa Romana Nonii Arrii","34","Bene  archeologico","3","Beni artistico-architettonici","Luoghi","Toscolano-Maderno","BS","Piazza SS. Maria del Benaco","145","0","Villa Romana Nonii Arrii"
"1474","luoghi","Museo Archeologico G.Rambotti","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Desenzano del Garda","BS","Via Anelli, 42, 25015 Desenzano del Garda BS, Italia","145","0","Museo Archeologico G.Rambotti"
"2818","luoghi","Palazzo Simoni Fè","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Bienno","BS","Via Contrizio, 7, 25040 Bienno BS, Italia","145","0","Palazzo Simoni Fè"
"2165","luoghi"," Villa Alba","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Gardone Riviera","BS","Corso Zanardelli, 73, 25083","145","0"," Villa Alba"
"2816","luoghi","Auditorium del Conservatorio ""Luca Marenzio"" a Darfo Boario Terme","1","Auditorium / Sala Concerti","1","Luoghi della cultura","Luoghi","Darfo Boario Terme","BS","Via Razziche, 5, 25047 Darfo Boario Terme BS, Italia","145","0","Auditorium del Conservatorio ""Luca Marenzio"" a Darfo Boario Terme"
"4897","luoghi","Santuario Madonna della Ceriola","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Monte Isola","BS","25050 Cure BS, Italia","145","0","Santuario Madonna della Ceriola"
"3784","luoghi","Chiesa parrocchiale San Zenone","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Passirano","BS","Via Libertà, 2, 25050 Passirano BS, Italia","145","0","Chiesa parrocchiale San Zenone"
"4902","luoghi","Museo parrocchia di San Giovanni Battista ","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Adro","BS","Via Palazzo Todeschi, 1, 25030 Adro BS, Italia","145","0","Museo parrocchia di San Giovanni Battista "
"4920","luoghi","Chiesa di San Rocco","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Gianico","BS","25040 Gianico BS, Italia","145","0","Chiesa di San Rocco"
"5004","luoghi","Parco Airone","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Bedizzole","BS","25081 Bettoletto BS, Italia","145","0","Parco Airone"
"2321","luoghi","Santuario di Monte Castello (Madonna della Stella)","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Tignale","BS","25080 Montecastello BS, Italia","145","0","Santuario di Monte Castello (Madonna della Stella)"
"4410","luoghi","Chiesa di Santa Maria Assunta - Abbazia di Maguzzano","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Lonato del Garda","BS","Via Maguzzano, 6","145","0","Chiesa di Santa Maria Assunta - Abbazia di Maguzzano"
"4904","luoghi","Chiesa Santa Maria Assunta o Chiesa Santa Maria in Castello","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Adro","BS","Via Castello, 7, 25030 Adro BS, Italia","145","0","Chiesa Santa Maria Assunta o Chiesa Santa Maria in Castello"
"2641","luoghi","Mulino di Gavardo","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Gavardo","BS","Via Molino","145","0","Mulino di Gavardo"
"4922","luoghi","Chiesa di San Martino","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Moniga del Garda","BS","Via Don Nalini, 6","145","0","Chiesa di San Martino"
"1343","luoghi","Pieve di S.Andrea","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Iseo","BS","Piazza del Sagrato 7 25049 Iseo BS, Italia","145","0","Pieve di S.Andrea"
"4816","luoghi","Orto Botanico Conifere di Ome","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Ome","BS","Via S. Lorenzo, 21A, 25050 Ome BS, Italia","145","0","Orto Botanico Conifere di Ome"
"1476","luoghi","Biblioteca di Desenzano Del Garda","5","Biblioteca","1","Luoghi della cultura","Luoghi","Desenzano del Garda","BS","Via Francesco Agello, 5, 25015 Desenzano del Garda BS, Italia","145","0","Biblioteca di Desenzano Del Garda"
"4924","luoghi","Museo Civico Ornitologico","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Lonato del Garda","BS","via Rocca, 2 ","145","0","Museo Civico Ornitologico"
"2269","luoghi","Santuario Madonna del Corno","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Provaglio d'Iseo","BS","Via Castello, 25050 Provaglio d'Iseo BS","145","0","Santuario Madonna del Corno"
"4796","luoghi","Piazza del Foro","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Piazza del Foro, 25121 Brescia BS, Italia","145","0","Piazza del Foro"
"3596","luoghi","Villa Romana e Antiquarium","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Desenzano del Garda","BS","Via Crocefisso, 22, 25015 Desenzano del Garda BS, Italia","145","0","Villa Romana e Antiquarium"
"3150","luoghi","Associazione Scuola in Fucina","4","Sede di associazione","1","Luoghi della cultura","Luoghi","Bienno","BS","Via Artigiani, 25040 Bienno BS, Italia","145","0","Associazione Scuola in Fucina"
"2817","luoghi","Castello di Pozzolengo","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Pozzolengo","BS","Via Castello, 13","145","0","Castello di Pozzolengo"
"4733","luoghi","Chiesa di San Michele Arcangelo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Gianico","BS","Via Roma, 28, 25040 Gianico BS, Italia","145","0","Chiesa di San Michele Arcangelo"
"4305","luoghi","Museo Archeologico della Valsabbia","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Gavardo","BS","Piazza S. Bernardino, 5","145","0","Museo Archeologico della Valsabbia"
"5036","luoghi","Pieve di Tremosine","12","Centro Civico","1","Luoghi della cultura","Luoghi","Tremosine","BS","SP 38","145","0","Pieve di Tremosine"
"3743","luoghi","Fornaci Romane","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Lonato del Garda","BS","Via Mantova 54","145","0","Fornaci Romane"
"1612","luoghi","Musil di Rodengo Saiano -Fabbrica del cinema e magazzino delle macchine","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Rodengo Saiano","BS","Via del Commercio, 25050 Rodengo-saiano BS, Italia","145","0","Musil di Rodengo Saiano -Fabbrica del cinema e magazzino delle macchine"
"4901","luoghi","Chiesetta dell'Oratorio o dei Morti","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Darfo Boario Terme","BS","Via del Ponte, 25047 Darfo BS, Italia","145","0","Chiesetta dell'Oratorio o dei Morti"
"4504","luoghi","Piazza Cappelletti","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","Piazza Cappelletti, 25015 Desenzano del Garda BS, Italia","145","0","Piazza Cappelletti"
"5187","luoghi","Sito palafitticolo di Lavagnone","34","Bene  archeologico","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","via Lavagnone","145","0","Sito palafitticolo di Lavagnone"
"4626","luoghi","Villa Cantù e il suo parco","16","Edificio di altro genere","4","Beni paesaggistico-ambientali","Luoghi","Rovato","BS","Via Santo Stefano, 27, 25038 Rovato BS, Italia","145","0","Villa Cantù e il suo parco"
"4447","luoghi","Chiostro di San Francesco - Gargnano","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Gargnano","BS","Via Roma, 47, 25084 Gargnano BS, Italia","145","0","Chiostro di San Francesco - Gargnano"
"2814","luoghi","Castello Scaligero di Sirmione","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Sirmione","BS","Piazza Castello, 34","145","0","Castello Scaligero di Sirmione"
"4861","luoghi","Museo delle Carte da gioco e dei Tarocchi","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Capriolo","BS","Via S. Lorenzo, 1, 25031 Capriolo BS, Italia","145","0","Museo delle Carte da gioco e dei Tarocchi"
"3846","luoghi","Parco Archeologico di Asinino-Anvòia","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Ossimo","BS","Via Creelone 25","145","0","Parco Archeologico di Asinino-Anvòia"
"4951","luoghi","Torre Civica","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Lonato del Garda","BS","piazza Matteotti","145","0","Torre Civica"
"4522","luoghi","Santuario della Madonna del Carmine","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","San Felice del Benaco","BS","Via Carmine, 11","145","0","Santuario della Madonna del Carmine"
"4884","luoghi","Santuario Madonna della Neve ","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Iseo","BS","Via Rampa Cappuccini, 25049 Iseo BS, Italia","145","0","Santuario Madonna della Neve "
"4881","luoghi","Chiesa Santa Maria del Mercato o degli Oldofredi","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Iseo","BS","Via Mirolte & Vicolo Borni, 25049 Iseo BS, Italia","145","0","Chiesa Santa Maria del Mercato o degli Oldofredi"
"4566","luoghi","Chiesa di S.Faustino in Riposo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Via dei Musei, 16","145","0","Chiesa di S.Faustino in Riposo"
"2368","luoghi","Lucone di Polpenazze","34","Bene  archeologico","3","Beni artistico-architettonici","Luoghi","Polpenazze del Garda","BS","Via Lago Lucone, 25080 Polpenazze del Garda BS, Italia","145","0","Lucone di Polpenazze"
"3626","luoghi","Parco Archeologico Comunale di Seradina-Bedolina","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Capo di Ponte","BS","Via Pieve di S. Siro, 25044 Capo di Ponte BS, Italia","145","0","Parco Archeologico Comunale di Seradina-Bedolina"
"3084","luoghi","Area Archeologica delle Grotte di Catullo e Museo di Sirmione","34","Bene  archeologico","3","Beni artistico-architettonici","Luoghi","Sirmione","BS","Piazza Orti Manara, 4","145","0","Area Archeologica delle Grotte di Catullo e Museo di Sirmione"
"3841","luoghi","Parco di Interesse Sovracomunale del Lago Moro, Luine e Monticolo","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Darfo Boario Terme","BS","località Luine","145","0","Parco di Interesse Sovracomunale del Lago Moro, Luine e Monticolo"
"4978","luoghi","Villaggio operaio di Campione del Garda","25","Archeologia industriale / Miniera","3","Beni artistico-architettonici","Luoghi","Tremosine","BS","SS45bis, Italia","145","0","Villaggio operaio di Campione del Garda"
"4876","luoghi","Santuario Madonna della Stella","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Cellatica","BS","Via Stella, 27, 25060 Cellatica BS, Italia","145","0","Santuario Madonna della Stella"
"2989","luoghi","Castello Quistini (Palazzo Porcellaga)","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Rovato","BS","Via Sopramura, 3","145","0","Castello Quistini (Palazzo Porcellaga)"
"4923","luoghi","Porto di Dusano","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Manerba del Garda","BS","Piazzale Porto Dusano","145","0","Porto di Dusano"
"4954","luoghi","Castello di Soiano del Lago","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Soiano del Lago","BS","piazza Umberto I","145","0","Castello di Soiano del Lago"
"1478","luoghi","Biblioteca di San Zeno Naviglio","5","Biblioteca","1","Luoghi della cultura","Luoghi","San Zeno Naviglio","BS","Via Roma, 26, 25010 San Zeno Naviglio BS, Italia","145","0","Biblioteca di San Zeno Naviglio"
"3615","luoghi","Sala della Comunità  Mons.Zenucchini (ex Teatro San Carlo)","2","Cinema / Teatro","1","Luoghi della cultura","Luoghi","Rovato","BS","Via Castello, 30, 25038 Rovato BS, Italia","145","0","Sala della Comunità  Mons.Zenucchini (ex Teatro San Carlo)"
"3452","luoghi","Borgo di Sucinva","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Lozio","BS","25040 Sucinva BS, Italia","145","0","Borgo di Sucinva"
"4921","luoghi","Palazzo Barbieri","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Padenghe sul Garda","BS","Via Italo Barbieri, 3","145","0","Palazzo Barbieri"
"2974","luoghi","Chiesa di San Biagio","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","piazza degli Alpini","145","0","Chiesa di San Biagio"
"4713","luoghi","Pieve di  Santa Maria in Silvis","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Pisogne","BS","Via Primo Maggio, 4, 25055 Pisogne BS, Italia","145","0","Pieve di  Santa Maria in Silvis"
"4911","luoghi","Chiesa Santi Pietro e Paolo di Pregasso","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Marone","BS","Via Vesto, 25054 Marone BS, Italia","145","0","Chiesa Santi Pietro e Paolo di Pregasso"
"4973","luoghi","Museo botanico Don Pietro Porta","28","Ecomuseo","3","Beni artistico-architettonici","Luoghi","Valvestino","BS","Via Belvedere, 9","145","0","Museo botanico Don Pietro Porta"
"3655","luoghi","Chiesa di Santa Maria Annunciata","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Bienno","BS","Via Santa Maria, 25040 Bienno BS, Italia","145","0","Chiesa di Santa Maria Annunciata"
"2732","luoghi","Museo Archeologico Nazionale della Valle Camonica","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Cividate Camuno","BS","Via Roma, 25040 Cividate Camuno BS, Italia","145","0","Museo Archeologico Nazionale della Valle Camonica"
"4860","luoghi","Museo Agricolo e del Vino Ricci Curbastro","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Capriolo","BS","Via Adro, 37, 25031 Capriolo BS, Italia","145","0","Museo Agricolo e del Vino Ricci Curbastro"
"2756","luoghi","Campolaro","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Bienno","BS","25040 Bienno BS, Italia","145","0","Campolaro"
"4896","luoghi","Palazzo Francesconi","18","Municipio","3","Beni artistico-architettonici","Luoghi","Provaglio d'Iseo","BS","Via Europa, 5, 25050 Provaglio d'Ieo BS, Italia","145","0","Palazzo Francesconi"
"3923","luoghi","Pieve di San Siro","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Capo di Ponte","BS","25044 Capo di Ponte BS, Italia","145","0","Pieve di San Siro"
"3072","luoghi","Abbazia Olivetana Benedettina Santi Nicola e Paolo VI","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Rodengo Saiano","BS","Via Brescia","145","0","Abbazia Olivetana Benedettina Santi Nicola e Paolo VI"
"3709","luoghi","Piazza Malvezzi","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","Piazza Giuseppe Malvezzi, 25015 Desenzano del Garda BS, Italia","145","0","Piazza Malvezzi"
"3852","luoghi","Borgo di Prestine","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Bienno","BS","25040 Bienno BS, Italia","145","0","Borgo di Prestine"
"4909","luoghi","Museo San Fedele - Collezioni Mario Pedrali","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Palazzolo sull'Oglio","BS","Piazza Vincenzo Rosa, 10, 25036 Palazzolo sull'Oglio BS, Italia","145","0","Museo San Fedele - Collezioni Mario Pedrali"
"2470","luoghi","Castello Oldofredi","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Iseo","BS","Via Rampa Cappuccini","145","0","Castello Oldofredi"
"4918","luoghi","Chiesa parrocchiale Santa Maria Assunta","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Palazzolo sull'Oglio","BS","Via XX Settembre, 25036 Palazzolo sull'Oglio BS, Italia","145","0","Chiesa parrocchiale Santa Maria Assunta"
"3608","luoghi","Castello di Bornato","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Cazzago San Martino","BS","Via Basso Castello, 24, 25046 Bornato BS, Italia","145","0","Castello di Bornato"
"3862","luoghi","Santuario della SS. Annunciata","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Piancogno","BS","Piazzale San Francesco, 25052 Piamborno BS, Italia","145","0","Santuario della SS. Annunciata"
"4618","luoghi","Palazzo Torri","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Corte Franca","BS","Via Santa Eufemia, 5, 25040 Corte Franca BS, Italia","145","0","Palazzo Torri"
"1452","luoghi","Antica Pieve San Fedele (Auditorium)","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Palazzolo sull'Oglio","BS","Piazza Tamanza, 2  25036 Palazzolo sull'Oglio BS, Italia","145","0","Antica Pieve San Fedele (Auditorium)"
"2902","luoghi","Villa Lechi (già Casa Martinengo Fenaroli Valotti) Erbusco","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Erbusco","BS","Via Giuseppe Verdi, 3","145","0","Villa Lechi (già Casa Martinengo Fenaroli Valotti) Erbusco"
"2621","luoghi","Forte di Valledrane","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Treviso Bresciano","BS","25070 Treviso bresciano BS, Italia","145","0","Forte di Valledrane"
"2497","luoghi","Chiesa di Santa Eufemia","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Corte Franca","BS","Via Santa Eufemia, 25040 Nigoline Bonomelli BS, Italia","145","0","Chiesa di Santa Eufemia"
"4984","luoghi","Il Vecchio Mulino ad acqua di Turano","28","Ecomuseo","3","Beni artistico-architettonici","Luoghi","Valvestino","BS","via Provinciale","145","0","Il Vecchio Mulino ad acqua di Turano"
"3315","luoghi","Pieve Santa Maria in Valtenesi","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Manerba del Garda","BS","Strada Provinciale 39, 1, 25080 Pieve Vecchia BS, Italia","145","0","Pieve Santa Maria in Valtenesi"
