Nome Comune;Codice Comune;Eta;Maschi;Femmine;Totale
Brione;17030;80;0;0;0
Brione;17030;81;0;0;0
Brione;17030;82;0;0;0
Brione;17030;83;0;0;0
Brione;17030;84;0;0;0
Brione;17030;85;0;0;0
Brione;17030;86;0;0;0
Brione;17030;87;0;0;0
Brione;17030;88;0;0;0
Brione;17030;89;0;0;0
Brione;17030;90;0;0;0
Brione;17030;91;0;0;0
Brione;17030;92;0;0;0
Brione;17030;93;0;0;0
Brione;17030;94;0;0;0
Brione;17030;95;0;0;0
Brione;17030;96;0;0;0
Brione;17030;97;0;0;0
Brione;17030;98;0;0;0
Brione;17030;99;0;0;0
Brione;17030;100;0;0;0
Brione;17030;999;32;33;65
Caino;17031;0;0;2;2
Caino;17031;1;2;1;3
Caino;17031;2;0;0;0
Caino;17031;3;0;1;1
Caino;17031;4;1;0;1
Caino;17031;5;1;0;1
Caino;17031;6;0;3;3
Caino;17031;7;0;1;1
Caino;17031;8;2;1;3
Caino;17031;9;2;2;4
Caino;17031;10;2;1;3
Caino;17031;11;3;1;4
Caino;17031;12;1;0;1
Caino;17031;13;1;0;1
Caino;17031;14;1;1;2
Caino;17031;15;1;0;1
Caino;17031;16;2;0;2
Caino;17031;17;1;1;2
Caino;17031;18;1;0;1
Caino;17031;19;2;0;2
Caino;17031;20;1;0;1
Caino;17031;21;2;0;2
Caino;17031;22;1;3;4
Caino;17031;23;1;2;3
Caino;17031;24;2;2;4
Caino;17031;25;1;0;1
Caino;17031;26;0;2;2
Caino;17031;27;2;0;2
Caino;17031;28;2;3;5
Caino;17031;29;2;2;4
Caino;17031;30;0;2;2
Caino;17031;31;1;0;1
Caino;17031;32;2;2;4
Caino;17031;33;2;4;6
Caino;17031;34;3;2;5
Caino;17031;35;1;2;3
Caino;17031;36;2;4;6
Caino;17031;37;3;1;4
Caino;17031;38;2;3;5
Caino;17031;39;2;1;3
Caino;17031;40;2;1;3
Caino;17031;41;1;1;2
Caino;17031;42;5;2;7
Caino;17031;43;1;2;3
Caino;17031;44;0;0;0
Caino;17031;45;2;1;3
Caino;17031;46;0;1;1
Caino;17031;47;1;0;1
Caino;17031;48;3;1;4
Caino;17031;49;0;2;2
Caino;17031;50;3;0;3
Caino;17031;51;1;2;3
Caino;17031;52;0;0;0
Caino;17031;53;1;2;3
Caino;17031;54;0;0;0
Caino;17031;55;2;3;5
Caino;17031;56;2;1;3
Caino;17031;57;0;0;0
Caino;17031;58;0;2;2
Caino;17031;59;1;0;1
Caino;17031;60;0;0;0
Caino;17031;61;0;1;1
Caino;17031;62;0;0;0
Caino;17031;63;0;2;2
Caino;17031;64;0;0;0
Caino;17031;65;0;0;0
Caino;17031;66;2;1;3
Caino;17031;67;0;1;1
Caino;17031;68;1;0;1
Caino;17031;69;0;0;0
Caino;17031;70;0;1;1
Caino;17031;71;0;0;0
Caino;17031;72;0;0;0
Caino;17031;73;0;0;0
Caino;17031;74;0;0;0
Caino;17031;75;1;0;1
Caino;17031;76;1;0;1
Caino;17031;77;0;0;0
Caino;17031;78;0;0;0
Caino;17031;79;0;0;0
Caino;17031;80;0;0;0
Caino;17031;81;0;0;0
Caino;17031;82;0;0;0
Caino;17031;83;0;0;0
Caino;17031;84;0;0;0
Caino;17031;85;0;0;0
Caino;17031;86;0;0;0
Caino;17031;87;0;0;0
Caino;17031;88;0;0;0
Caino;17031;89;0;0;0
Caino;17031;90;0;0;0
Caino;17031;91;0;0;0
Caino;17031;92;0;0;0
Caino;17031;93;0;0;0
Caino;17031;94;0;0;0
Caino;17031;95;0;0;0
Caino;17031;96;0;0;0
Caino;17031;97;0;0;0
Caino;17031;98;0;0;0
Caino;17031;99;0;0;0
Caino;17031;100;0;0;0
Caino;17031;999;85;77;162
Calcinato;17032;0;21;22;43
Calcinato;17032;1;15;12;27
Calcinato;17032;2;18;15;33
Calcinato;17032;3;21;20;41
Calcinato;17032;4;19;17;36
Calcinato;17032;5;16;17;33
Calcinato;17032;6;20;18;38
Calcinato;17032;7;22;16;38
Calcinato;17032;8;14;17;31
Calcinato;17032;9;17;14;31
Calcinato;17032;10;22;9;31
Calcinato;17032;11;13;7;20
Calcinato;17032;12;18;15;33
Calcinato;17032;13;12;13;25
Calcinato;17032;14;12;9;21
Calcinato;17032;15;8;10;18
Calcinato;17032;16;19;10;29
Calcinato;17032;17;8;11;19
Calcinato;17032;18;16;7;23
Calcinato;17032;19;20;10;30
Calcinato;17032;20;6;10;16
Calcinato;17032;21;17;9;26
Calcinato;17032;22;13;7;20
Calcinato;17032;23;12;14;26
Calcinato;17032;24;12;6;18
Calcinato;17032;25;13;19;32
Calcinato;17032;26;23;20;43
Calcinato;17032;27;10;22;32
Calcinato;17032;28;17;19;36
Calcinato;17032;29;13;22;35
Calcinato;17032;30;16;29;45
Calcinato;17032;31;21;22;43
Calcinato;17032;32;25;22;47
Calcinato;17032;33;25;20;45
Calcinato;17032;34;23;27;50
Calcinato;17032;35;16;20;36
Calcinato;17032;36;18;33;51
Calcinato;17032;37;22;20;42
Calcinato;17032;38;23;18;41
Calcinato;17032;39;28;16;44
Calcinato;17032;40;24;31;55
Calcinato;17032;41;23;17;40
Calcinato;17032;42;17;18;35
Calcinato;17032;43;18;18;36
Calcinato;17032;44;11;16;27
Calcinato;17032;45;21;21;42
Calcinato;17032;46;13;11;24
Calcinato;17032;47;16;13;29
Calcinato;17032;48;16;12;28
Calcinato;17032;49;18;18;36
Calcinato;17032;50;23;12;35
Calcinato;17032;51;8;8;16
Calcinato;17032;52;19;8;27
Calcinato;17032;53;11;9;20
Calcinato;17032;54;5;10;15
Calcinato;17032;55;4;6;10
Calcinato;17032;56;12;10;22
Calcinato;17032;57;5;6;11
Calcinato;17032;58;4;6;10
Calcinato;17032;59;6;14;20
Calcinato;17032;60;2;3;5
Calcinato;17032;61;4;3;7
Calcinato;17032;62;3;8;11
Calcinato;17032;63;6;4;10
Calcinato;17032;64;8;5;13
Calcinato;17032;65;1;9;10
Calcinato;17032;66;6;6;12
Calcinato;17032;67;1;6;7
Calcinato;17032;68;2;5;7
Calcinato;17032;69;1;5;6
Calcinato;17032;70;1;2;3
Calcinato;17032;71;4;1;5
Calcinato;17032;72;1;1;2
Calcinato;17032;73;1;2;3
Calcinato;17032;74;0;3;3
Calcinato;17032;75;2;1;3
Calcinato;17032;76;3;2;5
Calcinato;17032;77;0;3;3
Calcinato;17032;78;0;2;2
Calcinato;17032;79;0;2;2
Calcinato;17032;80;1;2;3
Calcinato;17032;81;0;2;2
Calcinato;17032;82;0;3;3
Calcinato;17032;83;1;0;1
Calcinato;17032;84;0;1;1
Calcinato;17032;85;0;0;0
Calcinato;17032;86;1;0;1
Calcinato;17032;87;0;0;0
Calcinato;17032;88;0;0;0
Calcinato;17032;89;0;0;0
Calcinato;17032;90;0;0;0
Calcinato;17032;91;1;0;1
Calcinato;17032;92;0;0;0
Calcinato;17032;93;0;0;0
Calcinato;17032;94;0;0;0
Calcinato;17032;95;0;0;0
Calcinato;17032;96;0;0;0
Calcinato;17032;97;0;0;0
Calcinato;17032;98;0;0;0
Calcinato;17032;99;0;0;0
Calcinato;17032;100;0;0;0
Calcinato;17032;999;1008;989;1997
Calvagese della Riviera;17033;0;5;1;6
Calvagese della Riviera;17033;1;1;0;1
Calvagese della Riviera;17033;2;5;0;5
Calvagese della Riviera;17033;3;2;2;4
Calvagese della Riviera;17033;4;4;3;7
Calvagese della Riviera;17033;5;2;3;5
Calvagese della Riviera;17033;6;0;1;1
Calvagese della Riviera;17033;7;0;4;4
Calvagese della Riviera;17033;8;3;2;5
Calvagese della Riviera;17033;9;2;4;6
Calvagese della Riviera;17033;10;3;0;3
Calvagese della Riviera;17033;11;1;4;5
Calvagese della Riviera;17033;12;2;3;5
Calvagese della Riviera;17033;13;2;1;3
Calvagese della Riviera;17033;14;0;0;0
Calvagese della Riviera;17033;15;0;2;2
Calvagese della Riviera;17033;16;2;0;2
Calvagese della Riviera;17033;17;0;3;3
Calvagese della Riviera;17033;18;4;0;4
Calvagese della Riviera;17033;19;1;2;3
Calvagese della Riviera;17033;20;2;1;3
Calvagese della Riviera;17033;21;3;0;3
Calvagese della Riviera;17033;22;5;1;6
Calvagese della Riviera;17033;23;6;2;8
Calvagese della Riviera;17033;24;7;2;9
Calvagese della Riviera;17033;25;2;0;2
Calvagese della Riviera;17033;26;2;1;3
Calvagese della Riviera;17033;27;6;2;8
Calvagese della Riviera;17033;28;1;0;1
Calvagese della Riviera;17033;29;6;6;12
Calvagese della Riviera;17033;30;2;5;7
Calvagese della Riviera;17033;31;7;1;8
Calvagese della Riviera;17033;32;4;6;10
Calvagese della Riviera;17033;33;3;3;6
Calvagese della Riviera;17033;34;6;6;12
Calvagese della Riviera;17033;35;3;4;7
Calvagese della Riviera;17033;36;6;3;9
Calvagese della Riviera;17033;37;4;4;8
Calvagese della Riviera;17033;38;0;5;5
Calvagese della Riviera;17033;39;3;7;10
Calvagese della Riviera;17033;40;1;2;3
Calvagese della Riviera;17033;41;5;4;9
Calvagese della Riviera;17033;42;2;5;7
Calvagese della Riviera;17033;43;6;4;10
Calvagese della Riviera;17033;44;2;3;5
Calvagese della Riviera;17033;45;2;3;5
Calvagese della Riviera;17033;46;1;7;8
Calvagese della Riviera;17033;47;1;8;9
Calvagese della Riviera;17033;48;3;1;4
Calvagese della Riviera;17033;49;2;1;3
Calvagese della Riviera;17033;50;5;0;5
Calvagese della Riviera;17033;51;5;5;10
Calvagese della Riviera;17033;52;2;3;5
Calvagese della Riviera;17033;53;1;0;1
Calvagese della Riviera;17033;54;1;0;1
Calvagese della Riviera;17033;55;0;0;0
Calvagese della Riviera;17033;56;1;0;1
Calvagese della Riviera;17033;57;1;1;2
Calvagese della Riviera;17033;58;0;0;0
Calvagese della Riviera;17033;59;1;5;6
Calvagese della Riviera;17033;60;0;1;1
Calvagese della Riviera;17033;61;0;1;1
Calvagese della Riviera;17033;62;2;1;3
Calvagese della Riviera;17033;63;0;2;2
Calvagese della Riviera;17033;64;0;0;0
Calvagese della Riviera;17033;65;0;1;1
Calvagese della Riviera;17033;66;0;0;0
Calvagese della Riviera;17033;67;0;1;1
Calvagese della Riviera;17033;68;0;0;0
Calvagese della Riviera;17033;69;0;0;0
Calvagese della Riviera;17033;70;0;1;1
Calvagese della Riviera;17033;71;0;0;0
Calvagese della Riviera;17033;72;0;0;0
Calvagese della Riviera;17033;73;0;0;0
Calvagese della Riviera;17033;74;0;2;2
Calvagese della Riviera;17033;75;0;0;0
Calvagese della Riviera;17033;76;0;0;0
Calvagese della Riviera;17033;77;1;0;1
Calvagese della Riviera;17033;78;0;0;0
Calvagese della Riviera;17033;79;0;0;0
Calvagese della Riviera;17033;80;0;0;0
Calvagese della Riviera;17033;81;0;2;2
Calvagese della Riviera;17033;82;0;0;0
Calvagese della Riviera;17033;83;0;0;0
Calvagese della Riviera;17033;84;1;0;1
Calvagese della Riviera;17033;85;0;0;0
Calvagese della Riviera;17033;86;0;0;0
Calvagese della Riviera;17033;87;0;0;0
Calvagese della Riviera;17033;88;0;0;0
Calvagese della Riviera;17033;89;0;0;0
Calvagese della Riviera;17033;90;0;0;0
Calvagese della Riviera;17033;91;0;0;0
Calvagese della Riviera;17033;92;0;0;0
Calvagese della Riviera;17033;93;0;0;0
Calvagese della Riviera;17033;94;0;0;0
Calvagese della Riviera;17033;95;0;0;0
Calvagese della Riviera;17033;96;0;0;0
Calvagese della Riviera;17033;97;0;0;0
Calvagese della Riviera;17033;98;0;0;0
Calvagese della Riviera;17033;99;0;0;0
Calvagese della Riviera;17033;100;0;0;0
Calvagese della Riviera;17033;999;163;158;321
Calvisano;17034;0;9;8;17
Calvisano;17034;1;11;8;19
Calvisano;17034;2;4;8;12
Calvisano;17034;3;7;12;19
Calvisano;17034;4;9;10;19
Calvisano;17034;5;6;10;16
Calvisano;17034;6;6;19;25
Calvisano;17034;7;8;4;12
Calvisano;17034;8;8;11;19
Calvisano;17034;9;15;7;22
Calvisano;17034;10;7;7;14
Calvisano;17034;11;9;8;17
Calvisano;17034;12;5;7;12
Calvisano;17034;13;9;4;13
Calvisano;17034;14;5;8;13
Calvisano;17034;15;4;2;6
Calvisano;17034;16;6;5;11
Calvisano;17034;17;6;6;12
Calvisano;17034;18;10;3;13
Calvisano;17034;19;6;3;9
Calvisano;17034;20;16;12;28
Calvisano;17034;21;15;8;23
Calvisano;17034;22;6;8;14
Calvisano;17034;23;11;4;15
Calvisano;17034;24;8;7;15
Calvisano;17034;25;5;7;12
Calvisano;17034;26;9;14;23
Calvisano;17034;27;11;7;18
Calvisano;17034;28;8;7;15
Calvisano;17034;29;11;10;21
Calvisano;17034;30;15;11;26
Calvisano;17034;31;9;14;23
Calvisano;17034;32;11;8;19
Calvisano;17034;33;17;6;23
Calvisano;17034;34;17;15;32
Calvisano;17034;35;12;6;18
Calvisano;17034;36;10;11;21
Calvisano;17034;37;20;4;24
Calvisano;17034;38;10;17;27
Calvisano;17034;39;19;18;37
Calvisano;17034;40;15;15;30
Calvisano;17034;41;16;15;31
Calvisano;17034;42;11;11;22
Calvisano;17034;43;16;8;24
Calvisano;17034;44;17;13;30
Calvisano;17034;45;15;8;23
Calvisano;17034;46;16;13;29
Calvisano;17034;47;7;5;12
Calvisano;17034;48;10;9;19
Calvisano;17034;49;8;8;16
Calvisano;17034;50;5;9;14
Calvisano;17034;51;5;5;10
Calvisano;17034;52;6;5;11
Calvisano;17034;53;5;8;13
Calvisano;17034;54;5;13;18
Calvisano;17034;55;4;9;13
Calvisano;17034;56;6;0;6
Calvisano;17034;57;5;6;11
Calvisano;17034;58;2;5;7
Calvisano;17034;59;5;1;6
Calvisano;17034;60;2;2;4
Calvisano;17034;61;2;3;5
Calvisano;17034;62;1;3;4
Calvisano;17034;63;2;6;8
Calvisano;17034;64;4;4;8
Calvisano;17034;65;1;0;1
Calvisano;17034;66;0;1;1
Calvisano;17034;67;0;4;4
Calvisano;17034;68;1;0;1
Calvisano;17034;69;0;2;2
Calvisano;17034;70;1;1;2
Calvisano;17034;71;2;0;2
Calvisano;17034;72;0;3;3
Calvisano;17034;73;0;0;0
Calvisano;17034;74;0;0;0
Calvisano;17034;75;0;3;3
Calvisano;17034;76;1;0;1
Calvisano;17034;77;0;0;0
Calvisano;17034;78;1;0;1
Calvisano;17034;79;1;1;2
Calvisano;17034;80;0;0;0
Calvisano;17034;81;0;1;1
Calvisano;17034;82;0;0;0
Calvisano;17034;83;0;0;0
Calvisano;17034;84;0;1;1
Calvisano;17034;85;0;0;0
Calvisano;17034;86;1;0;1
Calvisano;17034;87;0;0;0
Calvisano;17034;88;0;0;0
Calvisano;17034;89;0;1;1
Calvisano;17034;90;0;0;0
Calvisano;17034;91;0;0;0
Calvisano;17034;92;0;0;0
Calvisano;17034;93;0;0;0
Calvisano;17034;94;0;0;0
Calvisano;17034;95;0;0;0
Calvisano;17034;96;0;0;0
Calvisano;17034;97;0;0;0
Calvisano;17034;98;0;0;0
Calvisano;17034;99;0;0;0
Calvisano;17034;100;0;0;0
Calvisano;17034;999;589;546;1135
Capo di Ponte;17035;0;0;1;1
Capo di Ponte;17035;1;1;1;2
Capo di Ponte;17035;2;2;0;2
Capo di Ponte;17035;3;2;1;3
Capo di Ponte;17035;4;2;1;3
Capo di Ponte;17035;5;1;2;3
Capo di Ponte;17035;6;1;0;1
Capo di Ponte;17035;7;1;1;2
Capo di Ponte;17035;8;0;1;1
Capo di Ponte;17035;9;2;3;5
Capo di Ponte;17035;10;1;0;1
Capo di Ponte;17035;11;1;1;2
Capo di Ponte;17035;12;0;1;1
Capo di Ponte;17035;13;0;1;1
Capo di Ponte;17035;14;1;0;1
Capo di Ponte;17035;15;1;0;1
Capo di Ponte;17035;16;1;1;2
Capo di Ponte;17035;17;1;0;1
Capo di Ponte;17035;18;1;2;3
Capo di Ponte;17035;19;2;1;3
Capo di Ponte;17035;20;2;2;4
Capo di Ponte;17035;21;0;1;1
Capo di Ponte;17035;22;0;0;0
Capo di Ponte;17035;23;0;1;1
Capo di Ponte;17035;24;1;1;2
Capo di Ponte;17035;25;2;0;2
Capo di Ponte;17035;26;1;0;1
Capo di Ponte;17035;27;0;2;2
Capo di Ponte;17035;28;1;3;4
Capo di Ponte;17035;29;2;1;3
Capo di Ponte;17035;30;2;0;2
Capo di Ponte;17035;31;2;2;4
Capo di Ponte;17035;32;2;0;2
Capo di Ponte;17035;33;1;0;1
Capo di Ponte;17035;34;3;2;5
Capo di Ponte;17035;35;2;4;6
Capo di Ponte;17035;36;1;3;4
Capo di Ponte;17035;37;1;2;3
Capo di Ponte;17035;38;2;2;4
Capo di Ponte;17035;39;0;1;1
Capo di Ponte;17035;40;0;3;3
Capo di Ponte;17035;41;2;2;4
Capo di Ponte;17035;42;1;2;3
Capo di Ponte;17035;43;2;1;3
Capo di Ponte;17035;44;1;1;2
Capo di Ponte;17035;45;3;1;4
Capo di Ponte;17035;46;3;1;4
Capo di Ponte;17035;47;0;0;0
Capo di Ponte;17035;48;2;0;2
Capo di Ponte;17035;49;1;2;3
Capo di Ponte;17035;50;2;1;3
Capo di Ponte;17035;51;0;2;2
Capo di Ponte;17035;52;4;0;4
Capo di Ponte;17035;53;1;0;1
Capo di Ponte;17035;54;1;4;5
Capo di Ponte;17035;55;0;0;0
Capo di Ponte;17035;56;0;0;0
Capo di Ponte;17035;57;1;1;2
Capo di Ponte;17035;58;1;0;1
Capo di Ponte;17035;59;1;0;1
Capo di Ponte;17035;60;0;0;0
Capo di Ponte;17035;61;0;0;0
Capo di Ponte;17035;62;1;0;1
Capo di Ponte;17035;63;0;1;1
Capo di Ponte;17035;64;0;0;0
Capo di Ponte;17035;65;0;0;0
Capo di Ponte;17035;66;0;0;0
Capo di Ponte;17035;67;0;0;0
Capo di Ponte;17035;68;0;0;0
Capo di Ponte;17035;69;0;0;0
Capo di Ponte;17035;70;0;1;1
Capo di Ponte;17035;71;0;0;0
Capo di Ponte;17035;72;0;0;0
Capo di Ponte;17035;73;0;1;1
Capo di Ponte;17035;74;0;0;0
Capo di Ponte;17035;75;0;0;0
Capo di Ponte;17035;76;0;0;0
Capo di Ponte;17035;77;0;0;0
Capo di Ponte;17035;78;0;0;0
Capo di Ponte;17035;79;0;0;0
Capo di Ponte;17035;80;0;0;0
Capo di Ponte;17035;81;0;1;1
Capo di Ponte;17035;82;0;0;0
Capo di Ponte;17035;83;0;0;0
Capo di Ponte;17035;84;0;0;0
Capo di Ponte;17035;85;1;0;1
Capo di Ponte;17035;86;0;0;0
Capo di Ponte;17035;87;0;0;0
Capo di Ponte;17035;88;0;0;0
Capo di Ponte;17035;89;0;0;0
Capo di Ponte;17035;90;0;0;0
Capo di Ponte;17035;91;0;0;0
Capo di Ponte;17035;92;0;0;0
Capo di Ponte;17035;93;0;0;0
Capo di Ponte;17035;94;0;0;0
Capo di Ponte;17035;95;0;0;0
Capo di Ponte;17035;96;0;0;0
Capo di Ponte;17035;97;0;0;0
Capo di Ponte;17035;98;0;0;0
Capo di Ponte;17035;99;0;0;0
Capo di Ponte;17035;100;0;0;0
Capo di Ponte;17035;999;74;70;144
Capovalle;17036;0;0;0;0
Capovalle;17036;1;0;0;0
Capovalle;17036;2;0;0;0
Capovalle;17036;3;0;0;0
Capovalle;17036;4;0;0;0
Capovalle;17036;5;0;0;0
Capovalle;17036;6;0;0;0
Capovalle;17036;7;0;0;0
Capovalle;17036;8;0;0;0
Capovalle;17036;9;0;0;0
Capovalle;17036;10;0;0;0
Capovalle;17036;11;0;0;0
Capovalle;17036;12;0;0;0
Capovalle;17036;13;0;0;0
Capovalle;17036;14;0;0;0
Capovalle;17036;15;0;0;0
Capovalle;17036;16;0;0;0
Capovalle;17036;17;0;0;0
Capovalle;17036;18;0;0;0
Capovalle;17036;19;0;0;0
Capovalle;17036;20;0;0;0
Capovalle;17036;21;0;0;0
Capovalle;17036;22;0;0;0
Capovalle;17036;23;0;0;0
Capovalle;17036;24;0;0;0
Capovalle;17036;25;0;0;0
Capovalle;17036;26;0;0;0
Capovalle;17036;27;0;0;0
Capovalle;17036;28;0;0;0
Capovalle;17036;29;0;0;0
Capovalle;17036;30;0;0;0
Capovalle;17036;31;0;0;0
Capovalle;17036;32;0;0;0
Capovalle;17036;33;0;0;0
Capovalle;17036;34;0;0;0
Capovalle;17036;35;0;0;0
Capovalle;17036;36;0;0;0
Capovalle;17036;37;0;0;0
Capovalle;17036;38;0;0;0
Capovalle;17036;39;0;0;0
Capovalle;17036;40;0;0;0
Capovalle;17036;41;0;0;0
Capovalle;17036;42;0;0;0
Capovalle;17036;43;0;0;0
Capovalle;17036;44;0;0;0
Capovalle;17036;45;0;0;0
Capovalle;17036;46;0;0;0
Capovalle;17036;47;0;0;0
Capovalle;17036;48;0;0;0
Capovalle;17036;49;0;0;0
Capovalle;17036;50;0;0;0
Capovalle;17036;51;0;0;0
Capovalle;17036;52;0;0;0
Capovalle;17036;53;0;0;0
Capovalle;17036;54;0;0;0
Capovalle;17036;55;0;0;0
Capovalle;17036;56;0;0;0
Capovalle;17036;57;0;0;0
Capovalle;17036;58;0;0;0
Capovalle;17036;59;0;0;0
Capovalle;17036;60;0;0;0
Capovalle;17036;61;0;0;0
Capovalle;17036;62;0;0;0
Capovalle;17036;63;0;0;0
Capovalle;17036;64;0;0;0
Capovalle;17036;65;0;0;0
Capovalle;17036;66;0;0;0
Capovalle;17036;67;0;0;0
Capovalle;17036;68;0;0;0
Capovalle;17036;69;0;0;0
Capovalle;17036;70;0;0;0
Capovalle;17036;71;0;0;0
Capovalle;17036;72;0;0;0
Capovalle;17036;73;0;0;0
Capovalle;17036;74;0;0;0
Capovalle;17036;75;0;0;0
Capovalle;17036;76;0;0;0
Capovalle;17036;77;0;0;0
Capovalle;17036;78;0;0;0
Capovalle;17036;79;0;0;0
Capovalle;17036;80;0;0;0
Capovalle;17036;81;0;0;0
Capovalle;17036;82;0;0;0
Capovalle;17036;83;0;0;0
Capovalle;17036;84;0;0;0
Capovalle;17036;85;0;0;0
Capovalle;17036;86;0;0;0
Capovalle;17036;87;0;0;0
Capovalle;17036;88;0;0;0
Capovalle;17036;89;0;0;0
Capovalle;17036;90;0;0;0
Capovalle;17036;91;0;0;0
Capovalle;17036;92;0;0;0
Capovalle;17036;93;0;0;0
Capovalle;17036;94;0;0;0
Capovalle;17036;95;0;0;0
Capovalle;17036;96;0;0;0
Capovalle;17036;97;0;0;0
Capovalle;17036;98;0;0;0
Capovalle;17036;99;0;0;0
Capovalle;17036;100;0;0;0
Capovalle;17036;999;0;0;0
Capriano del Colle;17037;0;5;3;8
Capriano del Colle;17037;1;5;2;7
Capriano del Colle;17037;2;1;2;3
Capriano del Colle;17037;3;5;5;10
Capriano del Colle;17037;4;5;9;14
Capriano del Colle;17037;5;8;8;16
Capriano del Colle;17037;6;3;5;8
Capriano del Colle;17037;7;3;3;6
Capriano del Colle;17037;8;5;1;6
Capriano del Colle;17037;9;4;4;8
Capriano del Colle;17037;10;3;1;4
Capriano del Colle;17037;11;7;5;12
Capriano del Colle;17037;12;4;3;7
Capriano del Colle;17037;13;3;2;5
Capriano del Colle;17037;14;3;2;5
Capriano del Colle;17037;15;5;1;6
Capriano del Colle;17037;16;3;0;3
Capriano del Colle;17037;17;4;5;9
Capriano del Colle;17037;18;0;2;2
Capriano del Colle;17037;19;1;1;2
Capriano del Colle;17037;20;3;1;4
Capriano del Colle;17037;21;3;2;5
Capriano del Colle;17037;22;2;2;4
Capriano del Colle;17037;23;2;0;2
Capriano del Colle;17037;24;2;2;4
Capriano del Colle;17037;25;4;1;5
Capriano del Colle;17037;26;3;2;5
Capriano del Colle;17037;27;4;3;7
Capriano del Colle;17037;28;2;5;7
Capriano del Colle;17037;29;4;4;8
Capriano del Colle;17037;30;6;12;18
Capriano del Colle;17037;31;1;4;5
Capriano del Colle;17037;32;2;10;12
Capriano del Colle;17037;33;4;10;14
Capriano del Colle;17037;34;5;8;13
Capriano del Colle;17037;35;4;10;14
Capriano del Colle;17037;36;9;10;19
Capriano del Colle;17037;37;6;9;15
Capriano del Colle;17037;38;6;5;11
Capriano del Colle;17037;39;6;9;15
Capriano del Colle;17037;40;4;5;9
Capriano del Colle;17037;41;4;9;13
Capriano del Colle;17037;42;4;4;8
Capriano del Colle;17037;43;7;7;14
Capriano del Colle;17037;44;3;5;8
Capriano del Colle;17037;45;6;4;10
Capriano del Colle;17037;46;6;2;8
Capriano del Colle;17037;47;3;4;7
Capriano del Colle;17037;48;0;2;2
Capriano del Colle;17037;49;7;2;9
Capriano del Colle;17037;50;3;2;5
Capriano del Colle;17037;51;2;3;5
Capriano del Colle;17037;52;3;4;7
Capriano del Colle;17037;53;0;2;2
Capriano del Colle;17037;54;1;2;3
Capriano del Colle;17037;55;1;3;4
Capriano del Colle;17037;56;4;3;7
Capriano del Colle;17037;57;3;1;4
Capriano del Colle;17037;58;1;6;7
Capriano del Colle;17037;59;2;0;2
Capriano del Colle;17037;60;1;1;2
Capriano del Colle;17037;61;0;4;4
Capriano del Colle;17037;62;1;0;1
Capriano del Colle;17037;63;2;3;5
Capriano del Colle;17037;64;0;2;2
Capriano del Colle;17037;65;1;2;3
Capriano del Colle;17037;66;1;2;3
Capriano del Colle;17037;67;0;0;0
Capriano del Colle;17037;68;1;1;2
Capriano del Colle;17037;69;0;0;0
Capriano del Colle;17037;70;2;2;4
Capriano del Colle;17037;71;1;0;1
Capriano del Colle;17037;72;0;1;1
Capriano del Colle;17037;73;1;0;1
Capriano del Colle;17037;74;0;0;0
Capriano del Colle;17037;75;0;0;0
Capriano del Colle;17037;76;0;0;0
Capriano del Colle;17037;77;0;0;0
Capriano del Colle;17037;78;0;1;1
Capriano del Colle;17037;79;0;0;0
Capriano del Colle;17037;80;0;0;0
Capriano del Colle;17037;81;0;0;0
Capriano del Colle;17037;82;0;0;0
Capriano del Colle;17037;83;0;0;0
Capriano del Colle;17037;84;1;0;1
Capriano del Colle;17037;85;0;0;0
Capriano del Colle;17037;86;0;0;0
Capriano del Colle;17037;87;0;0;0
Capriano del Colle;17037;88;0;0;0
Capriano del Colle;17037;89;0;0;0
Capriano del Colle;17037;90;0;0;0
Capriano del Colle;17037;91;0;0;0
Capriano del Colle;17037;92;0;0;0
Capriano del Colle;17037;93;0;0;0
Capriano del Colle;17037;94;0;0;0
Capriano del Colle;17037;95;0;0;0
Capriano del Colle;17037;96;0;0;0
Capriano del Colle;17037;97;0;0;0
Capriano del Colle;17037;98;0;0;0
Capriano del Colle;17037;99;0;0;0
Capriano del Colle;17037;100;0;0;0
Capriano del Colle;17037;999;231;262;493
Capriolo;17038;0;6;11;17
Capriolo;17038;1;8;15;23
Capriolo;17038;2;16;16;32
Capriolo;17038;3;8;10;18
Capriolo;17038;4;16;10;26
Capriolo;17038;5;9;3;12
Capriolo;17038;6;10;13;23
Capriolo;17038;7;10;6;16
Capriolo;17038;8;10;8;18
Capriolo;17038;9;13;9;22
Capriolo;17038;10;5;5;10
Capriolo;17038;11;12;7;19
Capriolo;17038;12;6;6;12
Capriolo;17038;13;2;7;9
Capriolo;17038;14;7;5;12
Capriolo;17038;15;7;3;10
Capriolo;17038;16;5;4;9
Capriolo;17038;17;6;3;9
Capriolo;17038;18;5;6;11
Capriolo;17038;19;3;5;8
Capriolo;17038;20;4;3;7
Capriolo;17038;21;16;5;21
Capriolo;17038;22;5;8;13
Capriolo;17038;23;8;10;18
Capriolo;17038;24;7;16;23
Capriolo;17038;25;7;5;12
Capriolo;17038;26;5;13;18
Capriolo;17038;27;12;7;19
Capriolo;17038;28;13;12;25
Capriolo;17038;29;7;16;23
Capriolo;17038;30;10;17;27
Capriolo;17038;31;16;11;27
Capriolo;17038;32;15;19;34
Capriolo;17038;33;10;15;25
