ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO
201819;BSEE89302B;171260758;G150;ORZIVECCHI;BS;Via;giacomo matteotti;37;25030;Attivo
201819;BSIC807004;170550135;C760;CIVIDATE CAMUNO;BS;Via;CORTIGLIONE;17;25040;Attivo
201819;BSAA87003E;170680037;D391;EDOLO;BS;Via;SANTA MARIA;snc;25048;Attivo
201819;BSIS031005;170290263;B157;BRESCIA;BS;Via;FURA;96;25125;Attivo
201819;BSEE8AC02E;170740451;D917;GARDONE RIVIERA;BS;Via;FOLLERAU;3;25083;Attivo
201819;BSRI00801Q;170850941;E333;ISEO;BS;Via;PAOLO VI;3;25049;Attivo
201819;BSMM893019;171250829;G149;ORZINUOVI;BS;Via;VEROLANUOVA;19;25034;Attivo
201819;BSIC87000G;170680290;D391;EDOLO;BS;Via;MORINO;5;25048;Attivo
201819;BSTF018017;171331281;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSTF006011;170750348;D918;GARDONE VAL TROMPIA;BS;Via;CONVENTO;27;25063;Attivo
201819;BSEE857017;171650002;H525;RONCADELLE;BS;Via;TOGLIATTI [Ed.;1B;25030;Attivo
201819;BSMM844014;170090001;A569;BAGNOLO MELLA;BS;Viale;EUROPA;15/a;25021;Attivo
201819;BSRH02201E;170640907;D082;CORZANO;BS;Piazza;CHIESA;2;25030;Attivo
201819;BSEE84001T;170590054;C893;COLOGNE;BS;Via;Roma;1;25033;Attivo
201819;BSEE89302B;171260001;G150;ORZIVECCHI;BS;Via;matteotti;33/a;25030;Attivo
201819;BSMM880017;170290405;B157;BRESCIA;BS;Via;S.ORSOLA;124;25135;Attivo
201819;BSAA87002D;170630329;D064;CORTENO GOLGI;BS;Piazza;XXIV MAGGIO;24;25040;Attivo
201819;BSMM205007;170771215;D940;GAVARDO;BS;Piazza;DE` MEDICI  UFFICI;27;25085;Attivo
201819;BSEE8AC01D;171701043;H717;SALO';BS;Via;MONTESSORI  ELEM;4;25087;Attivo
201819;BSTF006011;170750225;D918;GARDONE VAL TROMPIA;BS;Via;CONVENTO;27;25063;Attivo
201819;BSRI006014;170750187;D918;GARDONE VAL TROMPIA;BS;Via;MATTEOTTI;299;25063;Attivo
201819;BSIC86900B;170760219;D924;GARGNANO;BS;Via;REPUBBLICA;17;25084;Attivo
201819;BSEE857017;171650001;H525;RONCADELLE;BS;Via;TOGLIATTI;1B;25030;Attivo
201819;BSMM843018;171660426;H598;ROVATO;BS;Via;SOLFERINO;51;25038;Attivo
201819;BSRH02201E;170640879;D082;CORZANO;BS;Piazza;CHIESA;2;25030;Attivo
201819;BSEE84001T;170590051;C893;COLOGNE;BS;Via;ROMA;1;25033;Attivo
201819;BSEE89301A;171250808;G149;ORZINUOVI;BS;Via;CERNAIA;40;25034;Attivo
201819;BSAA88402B;170290464;B157;BRESCIA;BS;Via;COLLE DI TENDA;8;25136;Attivo
201819;BSEE8AB03Q;171790328;I633;SIRMIONE;BS;Via;XX SETTEMBRE;27;25010;Attivo
201819;BSIS03800X;170520978;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032;Attivo
201819;BSCT70300N;170090587;A569;BAGNOLO MELLA;BS;Viale;EUROPA;15;25021;Attivo
201819;BSPM027011;170650801;D251;DARFO BOARIO TERME;BS;Via;UBERTOSA;1;25047;Attivo
201819;BSIC8AG00P;170720853;D634;FLERO;BS;Via;ALDO MORO;109;25020;Attivo
201819;BSTF004019;172040222;M104;VOBARNO;BS;Via;SOTTOSTRADA;SNC;25079;Attivo
201819;BSAA8AG01G;170720001;D634;FLERO;BS;Via;BULGHERINI FIORINA;3/B;25020;Attivo
201819;BSIC86700Q;171550756;H055;PREVALLE;BS;Via;RIMEMBRANZE;3;25080;Attivo
201819;BSIS03400L;171330297;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSMM84201C;171500499;G869;PONTOGLIO;BS;Viale;A. DANTE   MEDIA;22;25037;Attivo
201819;BSMM878017;170290733;B157;BRESCIA;BS;Via;VIOLANTE;18;25134;Attivo
201819;BSAA88401A;170290366;B157;BRESCIA;BS;Via;GAGGIA;23 A;25100;Attivo
201819;BSIS036008;170290018;B157;BRESCIA;BS;Via;OBERDAN;12/E;25128;Attivo
201819;BSTF004019;172040002;M104;VOBARNO;BS;Via;SOTTOSTRADA;SNC;25079;Attivo
201819;BSIS03800X;170520920;C618;CHIARI;BS;Via;F.lli Sirani;1;25032;Attivo
201819;BSEE8AE06A;170440872;C330;CASTO;BS;Altro;FAMEA;37;25070;Attivo
201819;BSRH02201E;170640002;D082;CORZANO;BS;Piazza;Chiesa;2;25030;Attivo
201819;BSTD012012;171130966;F471;MONTICHIARI;BS;Via;MARCONI;41;25018;Attivo
201819;BSCT70200T;170320634;B394;CALCINATO;BS;Via;ARNALDO;64;25011;Attivo
201819;BSEE83901N;170560069;C806;COCCAGLIO;BS;Via;BUSCARINO;9;25030;Attivo
201819;BSEE89301A;171250807;G149;ORZINUOVI;BS;Piazzale;CERNAIA;40;25034;Attivo
201819;BSAA806037;170050001;A288;ANFO;BS;Via;stefani;0;25070;Attivo
201819;BSPM02050E;170290273;B157;BRESCIA;BS;Via;GAMBARA;3;25121;Attivo
201819;BSMM84101L;171330583;G264;PALAZZOLO SULL'OGLIO;BS;Via;DOGANE;8;25036;Attivo
201819;BSIC86600X;170520304;C618;CHIARI;BS;Via;ROCCAFRANCA;7/B;25032;Attivo
201819;BSAA899014;170730523;D891;GAMBARA;BS;Via;D.CUSI;10;25020;Attivo
201819;BSTD012012;171130968;F471;MONTICHIARI;BS;Via;MARCONI;41;25018;Attivo
201819;BSAA8AF01Q;171740344;I433;SAREZZO;BS;Via;1850;148;25068;Attivo
201819;BSIS03400L;171330024;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSEE823025;170660660;D270;DELLO;BS;Via;TRIESTE;1;25020;Attivo
201819;BSIC8AF00V;171740293;I433;SAREZZO;BS;Piazzale;BELLERI;1;25068;Attivo
201819;BSMM878017;170290453;B157;BRESCIA;BS;Via;RAFFAELLO;210;25124;Attivo
201819;BSAA88301E;170290461;B157;BRESCIA;BS;Via;TOFANE;33;25128;Attivo
201819;BSTF00101T;170280016;B149;BRENO;BS;Via;FOLGORE;10;25043;Attivo
201819;BSIS03800X;170520918;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032;Attivo
201819;BSEE824032;170920903;M312;LONATO DEL GARDA;BS;Via;S. MARCO;65;25017;Attivo
201819;BSAA898018;171030001;E884;MANERBIO;BS;Via;Solferino;1;25025;Attivo
201819;BSMM85001B;171560002;H078;PROVAGLIO D'ISEO;BS;Via;Roma;16/19;25050;Attivo
201819;BSEE8AE059;170870554;E497;LAVENONE;BS;Via;NAZIONALE;157;25070;Attivo
201819;BSRH02001V;170670933;D284;DESENZANO DEL GARDA;BS;Via;MICHELANGELO;33;25015;Attivo
201819;BSTD02701Q;170650801;D251;DARFO BOARIO TERME;BS;Via;UBERTOSA;1;25047;Attivo
201819;BSEE83803X;172060062;G549;PIANCOGNO;BS;Viale;STAZIONE;17;25052;Attivo
201819;BSEE89201E;171880789;L339;TRAVAGLIATO;BS;Via;DON  MAZZOLARI;SNC;25039;Attivo
201819;BSAA806026;170820001;E280;IDRO;BS;Via;Dei Mille;11;25074;Attivo
201819;BSMM84101L;171330581;G264;PALAZZOLO SULL'OGLIO;BS;Via;Venticinque Aprile;6;25036;Attivo
201819;BSAA8AE054;171150001;F806;MURA;BS;Via;massimo;9/b;25070;Attivo
201819;BSIC865004;170520501;C618;CHIARI;BS;Via;PEDERSOLI;15;25032;Attivo
201819;BSIS03300R;170920928;M312;LONATO DEL GARDA;BS;Via;GALILEI;1;25017;Attivo
201819;BSEE823014;170660659;D270;DELLO;BS;Via;KENNEDY;17;25020;Attivo
201819;BSPM020005;170290273;B157;BRESCIA;BS;Via;GAMBARA;3;25121;Attivo
201819;BSIC8AE003;171970116;L812;VESTONE;BS;Via;MOCENIGO;23;25078;Attivo
201819;BSAA851013;171320833;G248;PAITONE;BS;Via;DELLE GERE;2;25080;Attivo
201819;BSMM878017;170290370;B157;BRESCIA;BS;Via;DEL VERROCCHIO;328;25134;Attivo
201819;BSAA88101V;170290372;B157;BRESCIA;BS;Via;DIAZ;8;25121;Attivo
201819;BSRH02001V;170670932;D284;DESENZANO DEL GARDA;BS;Via;MICHELANGELO;33;25015;Attivo
201819;BSAA89703E;171950770;L777;VEROLANUOVA;BS;Via;Dante;35/37;25028;Attivo
201819;BSAA80401D;170430428;C293;CASTENEDOLO;BS;Via;28 maggio 1974;3;25014;Attivo
201819;BSTD024018;170290245;B157;BRESCIA;BS;Via;RICCOBELLI   PALESTRA;47;25123;Attivo
201819;BSIS037004;170290275;B157;BRESCIA;BS;Via;CANTORE   SATELLITE;9;25128;Attivo
201819;BSEE824021;170920870;M312;LONATO DEL GARDA;BS;Via;CENTENARO;36;25017;Attivo
201819;BSMM849017;170391029;B817;CARPENEDOLO;BS;Piazzale;D. ALIGHIERI;32;25013;Attivo
201819;BSIS032001;170290238;B157;BRESCIA;BS;Via;BERCHET;5;25126;Attivo
201819;BSEE82203A;170620620;D058;CORTE FRANCA;BS;Piazzale;CATTANEO;6;25040;Attivo
201819;BSIC8AD007;171680890;H650;SABBIO CHIESE;BS;Via;ROMA;51;25070;Attivo
201819;BSPC020001;170670958;D284;DESENZANO DEL GARDA;BS;Via;CARDUCCI;4;25015;Attivo
201819;BSMM878017;170290360;B157;BRESCIA;BS;Via;DEL VERROCCHIO;328;25134;Attivo
201819;BSEE874011;170771217;D940;GAVARDO;BS;Via;Dossolo;35;25085;Attivo
201819;BSAA880013;170290404;B157;BRESCIA;BS;Via;TRAVERSA  4;11;25129;Attivo
201819;BSTD02000X;171700936;H717;SALO';BS;Via;BEZZECCA;SNC;25087;Attivo
201819;BSIC88400D;170291231;B157;BRESCIA;BS;Via;COSTALUNGA;15;25123;Attivo
201819;BSAA89702D;170130775;A702;BASSANO BRESCIANO;BS;Via;MARTINENGO;26;25020;Attivo
201819;BSRH02001V;170670719;D284;DESENZANO DEL GARDA;BS;Via;PACE  PALESTRA 2 DETTA PICCOLA;32;25015;Attivo
201819;BSTD024018;170290244;B157;BRESCIA;BS;Via;RICCOBELLI   LUNARDI;47;25123;Attivo
201819;BSAA80302P;170850378;E333;ISEO;BS;Via;SANDRO PERTINI;8;25049;Attivo
201819;BSAA850017;171560353;H078;PROVAGLIO D'ISEO;BS;Via;MARTIRI DELLA LIBERTA`;3;25050;Attivo
201819;BSEE82401X;170920905;M312;LONATO DEL GARDA;BS;Via;MARCHESINO;1;25017;Attivo
201819;BSMM84802C;170860626;E364;ISORELLA;BS;Via;XXV APRILE;2;25010;Attivo
201819;BSIC8AC00B;171701043;H717;SALO';BS;Via;MONTESSORI  ELEM;4;25087;Attivo
201819;BSPS01000D;170290249;B157;BRESCIA;BS;Via;MONTESUELLO   AMPLIAMENTO;2;25100;Attivo
201819;BSIS032001;170290237;B157;BRESCIA;BS;Via;BERCHET;5;25126;Attivo
201819;BSEE82103E;170460793;C408;CAZZAGO SAN MARTINO;BS;Via;CADUTI;15;25046;Attivo
201819;BSEE88003A;170290485;B157;BRESCIA;BS;Via;BUFFALORA;83/A;25129;Attivo
201819;BSRH02001V;170670010;D284;DESENZANO DEL GARDA;BS;Via;pace;32;25015;Attivo
201819;BSIC88300N;170290367;B157;BRESCIA;BS;Via;ZADEI;76;25123;Attivo
201819;BSMM87701B;170290399;B157;BRESCIA;BS;Via;REP. ARGENTINA;3;25124;Attivo
201819;BSEE874011;170771216;D940;GAVARDO;BS;Via;Dossolo;19;25085;Attivo
201819;BSTD02201L;171260749;G150;ORZIVECCHI;BS;Via;giacomo matteotti;33/b;25030;Attivo
201819;BSTF018017;171330296;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSEE87003Q;171010201;E865;MALONNO;BS;Altro;MUNICIPIO;3;25040;Attivo
201819;BSAA850017;171560352;H078;PROVAGLIO D'ISEO;BS;Via;MARTIRI DELLA LIBERTA`;1/3;25050;Attivo
201819;BSEE82307A;170260697;B120;BRANDICO;BS;Via;X GIORNATE;10;25030;Attivo
201819;BSMM84801B;170340613;B450;CALVISANO;BS;Via;S. MICHELE;102;25012;Attivo
201819;BSTD01602A;170960454;E738;LUMEZZANE;BS;Via;GNUTTI;62;25065;Attivo
201819;BSPS01000D;170290248;B157;BRESCIA;BS;Via;MONTESUELLO;2;25100;Attivo
201819;BSEE880029;170290448;B157;BRESCIA;BS;Via;SEGA;3;25135;Attivo
201819;BSIS032001;170290236;B157;BRESCIA;BS;Via;BERCHET;5;25126;Attivo
201819;BSEE82102D;170460792;C408;CAZZAGO SAN MARTINO;BS;Via;VITTORIO EMANUELE III;10;25046;Attivo
201819;BSRH02000T;170740887;D917;GARDONE RIVIERA;BS;Via;TRIESTE;19;25083;Attivo
201819;BSIC88200T;170290357;B157;BRESCIA;BS;Via;GALILEI;46;25128;Attivo
201819;BSMM87701B;170290398;B157;BRESCIA;BS;Via;REPUBBLICA ARGENTINA;3;25124;Attivo
201819;BSEE87203B;170230788;B091;BOTTICINO;BS;Via;S.GALLO;67;25080;Attivo
201819;BSTF01601G;170960454;E738;LUMEZZANE;BS;Via;GNUTTI;62;25065;Attivo
201819;BSIC8AB00G;170670646;D284;DESENZANO DEL GARDA;BS;Via;FOSCOLO   SEDE;14;25010;Attivo
201819;BSAA849024;170390005;B817;CARPENEDOLO;BS;Via;isonzo;3;25013;Attivo
201819;BSPS00902B;170880965;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSEE82307A;170260001;B120;BRANDICO;BS;Via;X Giornate;10;25030;Attivo
201819;BSMM84702L;172030156;M070;VISANO;BS;Piazza;CASTELLO   ELEMENTARE;13;25010;Attivo
201819;BSTD020509;171701055;H717;SALO';BS;Via;QUATTRO NOVEMBRE;11;25087;Attivo
201819;BSTD01602A;170960228;E738;LUMEZZANE;BS;Via;GNUTTI;62;25065;Attivo
201819;BSPS01000D;170290247;B157;BRESCIA;BS;Via;MONTESUELLO [ in demolizione ];2;25100;Attivo
201819;BSIS032001;170290081;B157;BRESCIA;BS;Via;BERCHET;5;25126;Attivo
201819;BSEE82101C;170460794;C408;CAZZAGO SAN MARTINO;BS;Via;CARREBBIO;10;25046;Attivo
201819;BSEE880018;170290459;B157;BRESCIA;BS;Via;S.ORSOLA;124;25135;Attivo
201819;BSRH004011;170820042;E280;IDRO;BS;Via;TREVISO;26;25074;Attivo
201819;BSMM87501Q;171610603;H256;REZZATO;BS;Via;LEONARDO DA VINCI   MEDIA;48;25086;Attivo
201819;BSEE87202A;170230791;B091;BOTTICINO;BS;Via;CARINI TITO SPERI;1;25082;Attivo
201819;BSEE823036;170110175;A630;BARBARIGA;BS;Via;ROMA;31;25030;Attivo
201819;BSMM84701G;171600826;H230;REMEDELLO;BS;Via;CAPPELLAZZI;4;25010;Attivo
201819;BSIC881002;170290452;B157;BRESCIA;BS;Viale;PIAVE;50;25123;Attivo
201819;BSTF01601G;170960228;E738;LUMEZZANE;BS;Via;GNUTTI;62;25065;Attivo
201819;BSEE811041;170300014;B184;BRIONE;BS;Via;MONTINI;12;25060;Attivo
201819;BSAA83701R;170170001;A817;BERZO INFERIORE;BS;Via;XXIV MAGGIO;13;25040;Attivo
201819;BSAA849013;170391028;B817;CARPENEDOLO;BS;Via;DANTE ALIGHIERII;32;25013;Attivo
201819;BSTD02000X;171701055;H717;SALO';BS;Via;QUATTRO NOVEMBRE;11;25087;Attivo
201819;BSTD016019;171740939;I433;SAREZZO;BS;Via;DELLE BOMBE PALESTRA;2;25068;Attivo
201819;BSIC83900G;170560067;C806;COCCAGLIO;BS;Viale;MATTEOTTI;10/A;25030;Attivo
201819;BSEE82002N;171430229;G710;PISOGNE;BS;Via;DON SALVETTI;6;25055;Attivo
201819;BSRC034511;171330024;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSMM82401V;170920906;M312;LONATO DEL GARDA;BS;Via;G. GALILEI;1;25017;Attivo
201819;BSAA836011;170250728;B102;BOVEZZO;BS;Via;VITTORIO VENETO;23;25073;Attivo
201819;BSMM87401X;170770316;D940;GAVARDO;BS;Via;DOSSOLO;41;25085;Attivo
201819;BSMM84601Q;170210815;B040;BORGOSATOLLO;BS;Via;LEONARDO DA VINCI;11;25010;Attivo
201819;BSIC880006;170290448;B157;BRESCIA;BS;Via;SEGA;3;25135;Attivo
201819;BSEE81103X;171440823;G779;POLAVENO;BS;Viale;EUROPA;12;25060;Attivo
201819;BSIC83200R;170960668;E738;LUMEZZANE;BS;Via;MONTINI;102;25065;Attivo
201819;BSRI03201L;170290237;B157;BRESCIA;BS;Via;BERCHET;5;25126;Attivo
201819;BSEE82001L;171430232;G710;PISOGNE;BS;Via;PADRE CAGNI;1;25055;Attivo
201819;BSEE87804B;170290382;B157;BRESCIA;BS;Via;SABBIONETA;16;25134;Attivo
201819;BSTF013014;171250144;G149;ORZINUOVI;BS;Via;MILANO  COSSALI      AMPLIAMENTO;83;25034;Attivo
201819;BSAA848039;170340001;B450;CALVISANO;BS;Via;Fiume Chiese;3;25012;Attivo
201819;BSTD016019;171740230;I433;SAREZZO;BS;Via;DELLE BOMBE;2;25068;Attivo
201819;BSMM872018;170230790;B091;BOTTICINO;BS;Via;LONGHETTA;37/39;25082;Attivo
201819;BSIC83800Q;170700325;D434;ESINE;BS;Via;MANZONI;29/33;25040;Attivo
201819;BSMM82401V;170920904;M312;LONATO DEL GARDA;BS;Via;G. GALILEI;1;25017;Attivo
201819;BSAA835015;170021047;A060;ADRO;BS;Via;NIGOLINE;6;25030;Attivo
201819;BSIC878006;170290370;B157;BRESCIA;BS;Via;DEL VERROCCHIO;328;25134;Attivo
201819;BSEE81103X;171440001;G779;POLAVENO;BS;Via;EUROPA;10;25060;Attivo
201819;BSRI03201L;170290236;B157;BRESCIA;BS;Via;BERCHET;5;25126;Attivo
201819;BSIC830005;170960661;E738;LUMEZZANE;BS;Via;BOLOGNINI;50/B;25065;Attivo
201819;BSRA02203C;171260096;G150;ORZIVECCHI;BS;Viale;GIARDINO;97;25030;Attivo
201819;BSEE81905L;171180179;F884;NIARDO;BS;Via;VALLE;2;25050;Attivo
201819;BSEE88401G;170290350;B157;BRESCIA;BS;Via;DEL BROLO;6;25136;Attivo
201819;BSTF013014;171250029;G149;ORZINUOVI;BS;Via;MILANO   COSSALI;83;25034;Attivo
201819;BSAA848028;170340595;B450;CALVISANO;BS;Via;Amerigo Vespucci;snc;25012;Attivo
201819;BSIC83700X;170180674;A861;BIENNO;BS;Via;RIPA;2;25040;Attivo
201819;BSTD01301T;171250029;G149;ORZINUOVI;BS;Via;MILANO   COSSALI;83;25034;Attivo
201819;BSAA835015;170020008;A060;ADRO;BS;Via;NIGOLINE;16;25030;Attivo
201819;BSRI01701E;171660092;H598;ROVATO;BS;Viale;EUROPA;50;25038;Attivo
201819;BSMM823013;170660653;D270;DELLO;BS;Via;RAGAZZI DEL 99;14;25020;Attivo
201819;BSEE887013;170290995;B157;BRESCIA;BS;Via;A. DA BRESCIA;57;25127;Attivo
201819;BSIC87700A;170290371;B157;BRESCIA;BS;Via;LEONESSA PADIGLIONE CENTRALE;25;25124;Attivo
201819;BSEE81102V;171230696;G061;OME;BS;Via;VALLE;7;25050;Attivo
201819;BSRI03201L;170290081;B157;BRESCIA;BS;Via;BERCHET;5;25126;Attivo
201819;BSRA02203C;171260001;G150;ORZIVECCHI;BS;Via;matteotti;33/a;25030;Attivo
201819;BSTF013014;171250008;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSEE82601G;171990685;L919;VILLA CARCINA;BS;Via;ROMA  EDIFICIO A;09 nov;25069;Attivo
201819;BSEE88305X;170290358;B157;BRESCIA;BS;Via;SCUOLE;39;25128;Attivo
201819;BSAA848017;170860094;E364;ISORELLA;BS;Via;UGONE;2;25010;Attivo
201819;BSIC836004;170250727;B102;BOVEZZO;BS;Via;CANOSSI;2;25073;Attivo
201819;BSTD01301T;171250008;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSIC87500P;171610603;H256;REZZATO;BS;Via;LEONARDO DA VINCI   MEDIA;48;25086;Attivo
201819;BSAA83301D;170380164;B711;CAPRIOLO;BS;Via;URINI;90;25031;Attivo
201819;BSRI01701E;171660070;H598;ROVATO;BS;Viale;EUROPA;50;25038;Attivo
201819;BSIC829001;170320634;B394;CALCINATO;BS;Via;ARNALDO;64;25011;Attivo
201819;BSMM822017;170620619;D058;CORTE FRANCA;BS;Piazzale;CATTANEO;5;25050;Attivo
201819;BSIS031005;170290012;B157;BRESCIA;BS;Via;FURA;96;25125;Attivo
201819;BSRA02202B;170920951;M312;LONATO DEL GARDA;BS;Via;SAN TOMASO;2;25017;Attivo
201819;BSEE82502R;171640988;H484;ROE' VOLCIANO;BS;Via;G. VERDI;2;25077;Attivo
201819;BSEE88304V;170290447;B157;BRESCIA;BS;Via;MONTELLO;2;25128;Attivo
201819;BSEE81101T;171120828;F672;MONTICELLI BRUSATI;BS;Via;CADUTI;2;25040;Attivo
201819;BSMM86201N;170410040;C072;CASTELCOVATI;BS;Via;MARTIRI DI PIAZZA LOGGIA;12;25030;Attivo
201819;BSAA84701B;171600827;H230;REMEDELLO;BS;Via;SOLFERINO;11;25010;Attivo
201819;BSTD01301T;171250007;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSIC87400V;170770316;D940;GAVARDO;BS;Via;DOSSOLO;41;25085;Attivo
201819;BSIC835008;170021049;A060;ADRO;BS;Via;NIGOLINE;16;25030;Attivo
201819;BSAA89101D;171860001;L210;TORBOLE CASAGLIA;BS;Via;Garibaldi;28/A;25030;Attivo
201819;BSRI01701E;171660026;H598;ROVATO;BS;Viale;EUROPA;50;25038;Attivo
201819;BSIC828005;170611082;C948;CONCESIO;BS;Via;CAMERATE;5;25062;Attivo
201819;BSMM82101B;170460795;C408;CAZZAGO SAN MARTINO;BS;Via;BEVILACQUA;8;25046;Attivo
201819;BSEE844015;170090588;A569;BAGNOLO MELLA;BS;Via;XXVI APRILE;42;25021;Attivo
201819;BSAA83201N;170960665;E738;LUMEZZANE;BS;Via;PARTIGIANI;53;25065;Attivo
201819;BSAA84602L;170210863;B040;BORGOSATOLLO;BS;Via;IV NOVEMBRE;208;25010;Attivo
201819;BSIS029005;170290267;B157;BRESCIA;BS;Via;RODI;16;25124;Attivo
201819;BSEE8AH03P;171590280;H140;QUINZANO D'OGLIO;BS;Via;MANZONI (PRINCIPALE);22;25027;Attivo
201819;BSRA02201A;170640908;D082;CORZANO;BS;Piazza;CHIESA;2;25030;Attivo
201819;BSPS00801E;170850940;E333;ISEO;BS;Via;PAOLO VI;3;25049;Attivo
201819;BSEE82501Q;172040817;M104;VOBARNO;BS;Via;POLI;12;25079;Attivo
201819;BSEE88304V;170290446;B157;BRESCIA;BS;Via;MONTELLO;2;25128;Attivo
201819;BSEE810012;170401013;C055;CASTEGNATO;BS;Via;GALLO;28;25045;Attivo
201819;BSTD01251B;171130966;F471;MONTICHIARI;BS;Via;MARCONI;41;25018;Attivo
201819;BSIC893008;171250807;G149;ORZINUOVI;BS;Piazzale;CERNAIA;40;25034;Attivo
201819;BSIC83300L;170380163;B711;CAPRIOLO;BS;Via;FOSSADELLI;25;25031;Attivo
201819;BSAA89001N;170371283;B698;CAPRIANO DEL COLLE;BS;Via;GIUSEPPE UNGARETTI;snc;25020;Attivo
201819;BSEE81303G;170330800;B436;CALVAGESE DELLA RIVIERA;BS;Via;Don Fausto Fappani;49;25080;Attivo
201819;BSTA01000V;170292000;B157;BRESCIA;BS;Viale;della bornata  ( LABORATORIO );110;25100;Attivo
201819;BSIC827009;171270206;G170;OSPITALETTO;BS;Via;ZANARDELLI;13B;25035;Attivo
201819;BSAA88702V;170290362;B157;BRESCIA;BS;Via;SANTELLONE;2;25132;Attivo
201819;BSMM82101B;170460001;C408;CAZZAGO SAN MARTINO;BS;Via;Bevilacqua;8;25046;Attivo
201819;BSMM86103X;171920311;L494;URAGO D'OGLIO;BS;Via;UMBERTO I;69;25030;Attivo
201819;BSIS028009;170290276;B157;BRESCIA;BS;Via;DANIELE COMBONI;6;25124;Attivo
201819;BSEE815015;170290394;B157;BRESCIA;BS;Via;VERZIANO EDIFICIO A;6;25131;Attivo
201819;BSAA84102D;171330720;G264;PALAZZOLO SULL'OGLIO;BS;Via;GARDALE;7;25036;Attivo
201819;BSEE8AH03P;171590233;H140;QUINZANO D'OGLIO;BS;Via;MANZONI (PALESTRA);22;25027;Attivo
201819;BSPS00701P;170681070;D391;EDOLO;BS;Via;MORINO;5;25048;Attivo
201819;BSRA02201A;170640907;D082;CORZANO;BS;Piazza;CHIESA;2;25030;Attivo
201819;BSIC89200C;171880832;L339;TRAVAGLIATO;BS;Via;IV NOVEMBRE;2;25039;Attivo
201819;BSAA88902E;170811015;E271;GUSSAGO;BS;Via;RICHIEDEI;8;25064;Attivo
201819;BSIS024002;170290244;B157;BRESCIA;BS;Via;RICCOBELLI   LUNARDI;47;25123;Attivo
201819;BSEE81302E;170140034;A729;BEDIZZOLE;BS;Via;MONSIGNOR BONTACCHIO;6;25081;Attivo
201819;BSTA01000V;170290260;B157;BRESCIA;BS;Viale;DELLA BORNATA;110;25123;Attivo
201819;BSIC82600D;171990685;L919;VILLA CARCINA;BS;Via;ROMA  EDIFICIO A;09 nov;25069;Attivo
201819;BSAA88701T;170290442;B157;BRESCIA;BS;Via;ARIMANNO;SNC;25127;Attivo
201819;BSMM86102V;171670076;H630;RUDIANO;BS;Viale;PAPA GIOVANNI XXIII;16;25030;Attivo
201819;BSEE866012;170520496;C618;CHIARI;BS;Via;MAFFONI, -  ED. PRINCIP. AULE;2;25032;Attivo
201819;BSAA85503C;170750980;D918;GARDONE VAL TROMPIA;BS;Via;MICHELANGELO;29;25063;Attivo
201819;BSIS02700D;170650801;D251;DARFO BOARIO TERME;BS;Via;UBERTOSA;1;25047;Attivo
201819;BSAA84101C;171330001;G264;PALAZZOLO SULL'OGLIO;BS;Via;Franco Bonari;82;25036;Attivo
201819;BSEE8AH02N;171380142;G407;SAN PAOLO;BS;Via;MAZZINI   ELEM. A.FRANK;68;25020;Attivo
201819;BSRA02201A;170640879;D082;CORZANO;BS;Piazza;CHIESA;2;25030;Attivo
201819;BSEE8AA01T;170670604;D284;DESENZANO DEL GARDA;BS;Via;MAZZINI;16;25015;Attivo
201819;BSIC89100L;171860410;L210;TORBOLE CASAGLIA;BS;Via;GARIBALDI;30;25030;Attivo
201819;BSAA88901D;170811018;E271;GUSSAGO;BS;Via;TRIESTE;58;25064;Attivo
201819;BSIS00900X;170880964;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSEE81301D;170140033;A729;BEDIZZOLE;BS;Via;DANTE ALIGHIERI;1;25081;Attivo
201819;BSAA8AJ01L;170780548;D999;GHEDI;BS;Via;CARAVAGGIO   MENSA;0;25016;Attivo
201819;BSAA84001L;170590050;C893;COLOGNE;BS;Via;PAOLO VI;10;25033;Attivo
201819;BSPS00701P;170681069;D391;EDOLO;BS;Via;MORINO;5;25048;Attivo
201819;BSMM86101T;171623143;H410;ROCCAFRANCA;BS;Via;M.L.KING;3a;25030;Attivo
