Indirizzo;CAP;Comune;Provincia;Sigla;longitude;latitude
Via Sorelle Girelli, 9. 25020 Poncarale BS, Italy;25020;Poncarale;Brescia;BS;10.188202;45.459076
Piazza dei Caduti, 3, 25020 Poncarale BS, Italy;25020;Poncarale;Brescia;BS;10.173399;45.461017
Via Roma, 4, 25020 Poncarale BS, Italy;25020;Poncarale;Brescia;BS;10.174598;45.460693
Piazzetta Arturo Benedetti Michelangeli, 11, 25020 Poncarale BS, Italy;25020;Poncarale;Brescia;BS;10.181824;45.462504
Via Sorelle Girelli, 14, 25020 Poncarale BS, Italy;25020;Poncarale;Brescia;BS;10.187699;45.459512
Via l Maggio, 75, 25020 Poncarale BS, Italy;25020;Poncarale;Brescia;BS;10.179228;45.462974
Via Virgilio Vecchia, 24, 25020 Poncarale BS, Italy;25020;Poncarale;Brescia;BS;10.190788;45.457304
Via Sorelle Girelli, 14, 25020 Poncarale BS, Italy;25020;Poncarale;Brescia;BS;10.187801;45.45948
Via Provinciale, 3, 25080 Puegnago sul Garda BS, Italy;25080;Puegnago sul Garda;Brescia;BS;10.509999;45.568884
Via Bernardo Vezzola, 18, 25080 Castello BS, Italy;25080;Puegnago sul Garda;Brescia;BS;10.5096;45.567882
Via Paolo VI, 3, 25080 Raffa BS, Italy;25080;Puegnago sul Garda;Brescia;BS;10.529398;45.572412
Via Aldo Merler, 9. 25080 Puegnago sul Garda BS, Italy;25080;Puegnago sul Garda;Brescia;BS;10.517001;45.566208
Via Benaco, 10. 25080 Raffa BS, Italy;25080;Puegnago sul Garda;Brescia;BS;10.531098;45.569284
Piazza Don Baldo, 4, 25080 Castello BS, Italy;25080;Puegnago sul Garda;Brescia;BS;10.511399;45.568703
Piazza Martiri della Libert�, 21, 25030 Rudiano BS, Italy;25030;Rudiano;Brescia;BS;9.884189;45.488121
Piazza Martiri della Libert�, 21, 25030 Rudiano BS, Italy;25030;Rudiano;Brescia;BS;9.884262;45.487987
Vicolo Asilo, 4, 25030 Rudiano BS, Italy;25030;Rudiano;Brescia;BS;9.883569;45.48791
Via Carroccio, 3, 25030 Rudiano BS, Italy;25030;Rudiano;Brescia;BS;9.883911;45.487182
Viale Alcide de Gasperi, 39. 25030 Rudiano BS, Italy;25030;Rudiano;Brescia;BS;9.886461;45.488712
Via Silvio Pellico, 19. 25030 Rudiano BS, Italy;25030;Rudiano;Brescia;BS;9.888568;45.488683
Via Alessandro Manzoni, 11, 25030 Rudiano BS, Italy;25030;Rudiano;Brescia;BS;9.887432;45.488306
Via Martin Luther King, 12, 25030 Rudiano BS, Italy;25030;Rudiano;Brescia;BS;9.891382;45.487497
Via Mazzotti, 11, 25030 Rudiano BS, Italy;25030;Rudiano;Brescia;BS;9.885099;45.48858
Via San Rocco, 7, 25020 Seniga BS, Italy;25020;Seniga;Brescia;BS;10.177602;45.24351
Via San Rocco, 9. 25020 Seniga BS, Italy;25020;Seniga;Brescia;BS;10.17742;45.243447
Via Aldo Moro, 30, 25020 Seniga BS, Italy;25020;Seniga;Brescia;BS;10.176062;45.246467
Via Roma, 12, 25020 Seniga BS, Italy;25020;Seniga;Brescia;BS;10.1765;45.241783
Viale Regona, 11, 25020 Regona BS, Italy;25020;Seniga;Brescia;BS;10.206198;45.241584
Contrada del Drago, 33, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.10085;45.691507
Via Cesare Battisti, 91, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.100099;45.690209
Piazza 28 Maggio, 10. 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.100098;45.690516
Via Cesare Battisti, 82, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.100199;45.690407
Piazza 28 Maggio, 6, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.099502;45.690597
Via Cesare Battisti, 91, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.099898;45.690185
Viale Pericoli Secondo, 4, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.100602;45.690006
Via Armando Diaz, 4, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.101;45.687922
Contrada del Drago, 33, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.101002;45.691602
Via Vertine, 20, 25058 Vertine BS, Italy;25058;Sulzano;Brescia;BS;10.087998;45.678801
Via Cesare Battisti, 80/B, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.100548;45.689578
Via Camontaro, 33, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.0981;45.682382
Via Nistisino, 18, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.118278;45.676244
Via Luigi Cadorna, 13, 25058 Sulzano BS, Italy;25058;Sulzano;Brescia;BS;10.0987;45.689286
Via Papa Giovanni XXIII, 1, 25010 Tremosine BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.760151;45.771456
Viale Europa, 24, 25010 Pieve BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.758113;45.769461
Via XXV Aprile, 2, 25010 Pregasio BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.74484;45.760579
Via Monsignor Giacomo Zanini, 89. 25010 Vesio BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.743798;45.792517
Vicolo Fanfani, 7, 25010 Vesio BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.741339;45.79117
Via Fucine, 7, 25010 Tremosine BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.762404;45.783546
Via della Libert�, 12, 25010 Sermerio BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.727088;45.77542
Piazza Cozzaglio, 17, 25010 Pieve BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.760702;45.771102
Piazza Fossato, 16, 25010 Pieve BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.760257;45.772056
SP38, 101, 25010 Vesio BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.742701;45.792613
Via Cavalieri di Vittorio Veneto, 9. 25010 Pieve BS, Italy;25010;Tremosine sul Garda;Brescia;BS;10.759615;45.773492
Via Trento, 36, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.054758;45.331777
Via N. Sauro, 3, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.054102;45.331085
Piazza Giuseppe Verdi, 11, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.0531;45.330318
Via Donatori di Sangue, 30, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.0573;45.326494
Via Liberazione, 40, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.0497;45.329088
Via Suor Giuditta Alghisi, 6, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.049599;45.328888
Via Costituzione Repubblicana, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.051001;45.334497
Via Gorizia, 1A, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.054998;45.328784
Piazza Maria Dalai, 5, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.050401;45.331791
Via Don Carlo Laini, 36, 25029 Verolavecchia BS, Italy;25029;Verolavecchia;Brescia;BS;10.050102;45.327096
