id,type,titolo,idCategoria,categoria,idCategoriaFather,categoriaFather,macrocategoria,imagePath,comune,siglaProvincia,indirizzo,seoUrl,ulrCard,urlScheda,urlSlider,gidowner,rating,sottotitolo
4030,luoghi,Chiesa Sant'Antonio da Padova,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20190401/26473_1.jpg,Salò,BS,Piazza Sant'Antonio,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-sant-antonio-padova/4030,/20190401/26473_4.jpg,/20190401/26473_6.jpg,/20190401/26473_5.jpg,145,0,Chiesa Sant'Antonio da Padova
1696,luoghi,Chiesa di San Zenone,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20161110/6264.jpg,Monticelli Brusati,BS,Via S. Zenone,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-san-zenone/1696,/20161110/6264.jpg,/20161110/6264.jpg,/20161110/6264.jpg,145,0,Chiesa di San Zenone
2423,luoghi,Pieve di San Zeno,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20200415/34727_1.png,Lonato del Garda,BS,25017 Lonato ,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/pieve-san-zeno/2423,/20200415/34727_4.png,/20200415/34727_6.png,/20200415/34727_5.png,145,0,Pieve di San Zeno
2780,luoghi,Chiesa Parrocchiale della Natività della Vergine,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20180112/13374_1.jpg,Polpenazze del Garda,BS,"Piazza Biolchi, 1",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-parrocchiale-nativita-vergine/2780,/20180112/13374_1.jpg,/20180112/13374_2.jpg,/20180112/13374_1.jpg,145,0,Chiesa Parrocchiale della Natività della Vergine
2635,luoghi,"Chiesa Prandaglio ""S. Filastrio""",15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20170905/11214.jpg,Villanuova sul Clisi,BS,Via Peracque,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-prandaglio-s-filastrio/2635,/20170905/11214.jpg,/20170905/11214.jpg,/20170905/11214.jpg,145,0,"Chiesa Prandaglio ""S. Filastrio"""
4962,luoghi,Area Umida Balosse,33,Riserva naturale / Area protetta,4,Beni paesaggistico-ambientali,Luoghi,/20200616/35019_1.jpg,Padenghe sul Garda,BS,strada vicinale Piantelle,/luoghi/beni-paesaggistico-ambientali/riserva-naturale-area-protetta/area-umida-balosse/4962,/20200616/35019_4.jpg,/20200616/35019_6.jpg,/20200616/35019_5.jpg,145,0,Area Umida Balosse
1874,luoghi,MuSa - Museo di Salò,10,Museo / Pinacoteca,1,Luoghi della cultura,Luoghi,/20170203/7287.jpg,Salò,BS,"Via Brunati, 9",/luoghi/luoghi-cultura/museo-pinacoteca/musa-museo-salo-/1874,/20170203/7287.jpg,/20170203/7287.jpg,/20170203/7287.jpg,145,0,MuSa - Museo di Salò
1496,luoghi,Piazza Garibaldi,31,Piazza / Cortile / Porticato / Strada,3,Beni artistico-architettonici,Luoghi,/20180129/13845_1.jpg,Iseo,BS,Piazza Garibaldi,/luoghi/beni-artistico-architettonici/piazza-cortile-porticato-strada/piazza-garibaldi/1496,/20180129/13845_1.jpg,/20180129/13845_2.jpg,/20180129/13845_1.jpg,145,0,Piazza Garibaldi
2382,luoghi,Palazzo Bettoni,11,Villa / Palazzo,3,Beni artistico-architettonici,Luoghi,/20180213/14357_1.jpg,Gargnano,BS,"Via della Libertà, 59",/luoghi/beni-artistico-architettonici/villa-palazzo/palazzo-bettoni/2382,/20180213/14357_1.jpg,/20180213/14357_2.jpg,/20180213/14357_1.jpg,145,0,Palazzo Bettoni
2424,luoghi,Chiesa di San Pietro in Lucone,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20170628/9863.jpg,Polpenazze del Garda,BS,"Via S. Pietro, 25080 Polpenazze del Garda BS, Italia",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-san-pietro-lucone/2424,/20170628/9863.jpg,/20170628/9863.jpg,/20170628/9863.jpg,145,0,Chiesa di San Pietro in Lucone
2991,luoghi,Castello di Breno,38,Castello / Torre,3,Beni artistico-architettonici,Luoghi,/20180509/16747_1.jpg,Breno,BS,Vicolo Orti,/luoghi/beni-artistico-architettonici/castello-torre/castello-breno/2991,/20180509/16747_4.jpg,/20180509/16747_6.jpg,/20180509/16747_5.jpg,145,0,Castello di Breno
4172,luoghi,Palazzo Cominelli,11,Villa / Palazzo,3,Beni artistico-architettonici,Luoghi,/20200918/36968_1.jpg,San Felice del Benaco,BS,"Via Padre Francesco Santabona, 7, 25010 San Felice del Benaco BS, Italia",/luoghi/beni-artistico-architettonici/villa-palazzo/palazzo-cominelli/4172,/20200918/36968_4.jpg,/20200918/36968_6.jpg,/20200918/36968_5.jpg,145,0,Palazzo Cominelli
2721,luoghi,Palazzo Broletto,36,Edificio storico,3,Beni artistico-architettonici,Luoghi,/20180131/13929_1.jpg,Brescia,BS,Piazza Paolo VI,/luoghi/beni-artistico-architettonici/edificio-storico/palazzo-broletto/2721,/20180131/13929_1.jpg,/20180131/13929_2.jpg,/20180131/13929_1.jpg,145,0,Palazzo Broletto
2943,luoghi,Saletta Storica del Comune di Polpenazze del Garda,36,Edificio storico,3,Beni artistico-architettonici,Luoghi,/20180301/14853.jpg,Polpenazze del Garda,BS,"Piazza Biolchi, 1",/luoghi/beni-artistico-architettonici/edificio-storico/saletta-storica-comune-polpenazze-garda/2943,/20180301/14853.jpg,/20180301/14853.jpg,/20180301/14853.jpg,145,0,Saletta Storica del Comune di Polpenazze del Garda
2479,luoghi,Palazzo Monti della Corte,36,Edificio storico,3,Beni artistico-architettonici,Luoghi,/20170711/10196.jpg,Corte Franca,BS,"Contrada della Corte, 1",/luoghi/beni-artistico-architettonici/edificio-storico/palazzo-monti-corte/2479,/20170711/10196.jpg,/20170711/10196.jpg,/20170711/10196.jpg,145,0,Palazzo Monti della Corte
3378,luoghi,Parco La fratta,27,Parco / Giardino / Area all'aperto,4,Beni paesaggistico-ambientali,Luoghi,/20180709/19099_1.jpg,Sabbio Chiese,BS,"25070 Sabbio Chiese BS, Italia",/luoghi/beni-paesaggistico-ambientali/parco-giardino-area-all-aperto/parco-fratta/3378,/20180709/19099_4.jpg,/20180709/19099_6.jpg,/20180709/19099_5.jpg,145,0,Parco La fratta
4115,luoghi,Parco delle Colline,27,Parco / Giardino / Area all'aperto,4,Beni paesaggistico-ambientali,Luoghi,/20190418/26891_1.jpg,Brescia,BS,"Parco delle colline, sentiero",/luoghi/beni-paesaggistico-ambientali/parco-giardino-area-all-aperto/parco-colline/4115,/20190418/26891_4.jpg,/20190418/26891_6.jpg,/20190418/26891_5.jpg,145,0,Parco delle Colline
2263,luoghi,Museo della civiltà contadina e dei Mestieri,10,Museo / Pinacoteca,1,Luoghi della cultura,Luoghi,/20190624/28414_1.jpg,Sabbio Chiese,BS,"Piazza Rocca, 25070 Sabbio Chiese BS, Italia",/luoghi/luoghi-cultura/museo-pinacoteca/museo-civilta-contadina-mestieri/2263,/20190624/28414_4.jpg,/20190624/28414_6.jpg,/20190624/28414_5.jpg,145,0,Museo della civiltà contadina e dei Mestieri
3096,luoghi,Isola del Garda,33,Riserva naturale / Area protetta,4,Beni paesaggistico-ambientali,Luoghi,/20180417/16279_1.jpg,San Felice del Benaco,BS,"Via Fornella, 1",/luoghi/beni-paesaggistico-ambientali/riserva-naturale-area-protetta/isola-garda/3096,/20180417/16279_4.jpg,/20180417/16279_6.jpg,/20180417/16279_5.jpg,145,0,Isola del Garda
1342,luoghi,Lago Moro,39,Lago / Porto / Lungolago / Darsena,4,Beni paesaggistico-ambientali,Luoghi,/20200401/34649_1.jpg,Darfo Boario Terme,BS,"Lago Moro, Provincia di Brescia, Italia",/luoghi/beni-paesaggistico-ambientali/lago-porto-lungolago-darsena/lago-moro/1342,/20200401/34649_4.jpg,/20200401/34649_6.jpg,/20200401/34649_5.jpg,145,0,Lago Moro
4301,luoghi,Forno Fusorio di Livemmo,25,Archeologia industriale / Miniera,3,Beni artistico-architettonici,Luoghi,/20190624/28374_1.jpg,Pertica Alta,BS,"25070 Pertica alta BS, Italia",/luoghi/beni-artistico-architettonici/archeologia-industriale-miniera/forno-fusorio-livemmo/4301,/20190624/28374_4.jpg,/20190624/28374_6.jpg,/20190624/28374_5.jpg,145,0,Forno Fusorio di Livemmo
2953,luoghi,"Biblioteca comunale ""G. B. Cominoli"" di San Felice del Benaco",5,Biblioteca,1,Luoghi della cultura,Luoghi,/20180307/14914.jpg,San Felice del Benaco,BS,"Via Chiusure, 28",/luoghi/luoghi-cultura/biblioteca/biblioteca-comunale-g-b-cominoli-san-felice-benaco/2953,/20180307/14914.jpg,/20180307/14914.jpg,/20180307/14914.jpg,145,0,"Biblioteca comunale ""G. B. Cominoli"" di San Felice del Benaco"
3077,luoghi,Miniera  Quattro Ossi Pisogne,27,Parco / Giardino / Area all'aperto,4,Beni paesaggistico-ambientali,Luoghi,/20180410/16061.jpg,Pisogne,BS,Località Pontasio,/luoghi/beni-paesaggistico-ambientali/parco-giardino-area-all-aperto/miniera-quattro-ossi-pisogne/3077,/20180410/16061.jpg,/20180410/16061.jpg,/20180410/16061.jpg,145,0,Miniera  Quattro Ossi Pisogne
4992,luoghi,Eremo di San Valentino,37,Edificio religioso,3,Beni artistico-architettonici,Luoghi,/20200626/35245_1.jpg,Gargnano,BS,via San Valentino,/luoghi/beni-artistico-architettonici/edificio-religioso/eremo-san-valentino/4992,/20200626/35245_4.jpg,/20200626/35245_6.jpg,/20200626/35245_5.jpg,145,0,Eremo di San Valentino
1574,luoghi,Chiesa di Santa Maria della Neve o del Romanino,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20180621/18556_1.jpg,Pisogne,BS,"Via della Pace, 2",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-santa-maria-neve-romanino/1574,/20180621/18556_4.jpg,/20180621/18556_6.jpg,/20180621/18556_5.jpg,145,0,Chiesa di Santa Maria della Neve o del Romanino
3327,luoghi,La Santissima,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20180613/18293_1.jpg,Gussago,BS,"Via Santissima, 25064 Gussago BS, Italia",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/santissima/3327,/20180613/18293_4.jpg,/20180613/18293_6.jpg,/20180613/18293_5.jpg,145,0,La Santissima
2438,luoghi,Lungolago Gabriele D'Annunzio,39,Lago / Porto / Lungolago / Darsena,4,Beni paesaggistico-ambientali,Luoghi,/20190409/26688_1.jpg,Gardone Riviera,BS,Lungolago Gabriele D'Annunzio,/luoghi/beni-paesaggistico-ambientali/lago-porto-lungolago-darsena/lungolago-gabriele-d-annunzio/2438,/20190409/26688_4.jpg,/20190409/26688_6.jpg,/20190409/26688_5.jpg,145,0,Lungolago Gabriele D'Annunzio
3789,luoghi,Chiesa Parrocchiale San Martino di Tours,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20200330/34635_1.jpg,Marone,BS,"Via Lungolago Guglielmo Marconi, 18, 25054 Marone BS, Italia",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-parrocchiale-san-martino-tours/3789,/20200330/34635_4.jpg,/20200330/34635_6.jpg,/20200330/34635_5.jpg,145,0,Chiesa Parrocchiale San Martino di Tours
2907,luoghi,Rocca Oldofredi Martinengo di Menzino,38,Castello / Torre,3,Beni artistico-architettonici,Luoghi,/20180207/14242_1.jpg,Monte Isola,BS,"Via Sensole, 17",/luoghi/beni-artistico-architettonici/castello-torre/rocca-oldofredi-martinengo-menzino/2907,/20180207/14242_1.jpg,/20180207/14242_2.jpg,/20180207/14242_1.jpg,145,0,Rocca Oldofredi Martinengo di Menzino
2813,luoghi,Santuario della Via Crucis di Cerveno,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20200402/34664_1.jpg,Cerveno,BS,"Piazza Roma, 6, 25040 Cerveno BS, Italia",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/santuario-via-crucis-cerveno/2813,/20200402/34664_4.jpg,/20200402/34664_6.jpg,/20200402/34664_5.jpg,145,0,Santuario della Via Crucis di Cerveno
2908,luoghi,Museo Diocesano Brescia,10,Museo / Pinacoteca,1,Luoghi della cultura,Luoghi,/20190527/27664_1.jpg,Brescia,BS,"Via Gasparo da Salò, 13",/luoghi/luoghi-cultura/museo-pinacoteca/museo-diocesano-brescia/2908,/20190527/27664_4.jpg,/20190527/27664_6.jpg,/20190527/27664_5.jpg,145,0,Museo Diocesano Brescia
1364,luoghi,Piazza Vittoria,31,Piazza / Cortile / Porticato / Strada,3,Beni artistico-architettonici,Luoghi,/20190401/26472_1.jpg,Salò,BS,"Piazza della Vittoria, 25087 Salò BS, Italia",/luoghi/beni-artistico-architettonici/piazza-cortile-porticato-strada/piazza-vittoria/1364,/20190401/26472_4.jpg,/20190401/26472_6.jpg,/20190401/26472_5.jpg,145,0,Piazza Vittoria
4116,luoghi,Duomo Nuovo di Brescia,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20190418/26892_1.jpg,Brescia,BS,Piazza Paolo VI,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/duomo-nuovo-brescia/4116,/20190418/26892_4.jpg,/20190418/26892_6.jpg,/20190418/26892_5.jpg,145,0,Duomo Nuovo di Brescia
