﻿Anno;Provincia;Comune;Macro;Rifiuto;CER;CER 26/05/16;P;Quantità (kg);PP;CON;SPAZ;AA;CHIA;ECO;ALTRO;che ALTRO;Note MODALITA';MULTIfrazioni;RU;RD;altreRD
2018;Brescia;Berlingo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;13.010,00;;;;X;;;;;;;X;X;
2018;Brescia;Berlingo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;12.170,00;;X;;;;;;;;;X;X;
2018;Brescia;Berlingo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;47,00;;;;X;;;;;;;X;X;
2018;Brescia;Berlingo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;188.735,00;X;;;;;;;;;;X;X;
2018;Brescia;Berlingo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;110.720,00;;;;X;;;;;;;X;X;
2018;Brescia;Berlingo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;1.431,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;140.829,00;X;;;;;;;;;;X;;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;38.744,00;;;;X;;;;;;;X;O;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;12.420,00;;;X;;;;;;;;X;O;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;931,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;1.893,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;102.167,00;X;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;127,00;;X;;;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;34.131,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;14.992,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;117.850,00;X;;;;;;;;;"Metalli;Plastica;Vetro";X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;700,00;;X;;;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;300,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;256,00;;X;;;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;50,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;4.044,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;2.904,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;5.028,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;57.694,00;;;;X;;;;;;;X;O;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;7.785,00;;X;;;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;69.380,00;X;;;;;;;;;;X;X;
2018;Brescia;Berzo Demo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;58.747,00;;X;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;501.037,00;X;;;;;;;;;;X;;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;94.600,00;;;;X;;;;;;;X;O;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;33.160,00;;X;;;;;;cassone raccolta;;;X;O;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;747,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;2.250,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;105.549,00;;X;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;208,00;;X;;;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;20.715,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;156.000,00;X;X;;;;;;;;"Metalli;Plastica;Vetro";X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;282,00;;X;;;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;219,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;5.680,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;3.282,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;5.190,00;;;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;11.305,00;;X;;;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;21.450,00;X;;;;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;224.351,00;;X;;X;;;;;;;X;X;
2018;Brescia;Berzo Inferiore;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;5.980,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;331.872,00;X;;;;;;;;;;X;;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;80.740,00;;;;X;;;;;;;X;O;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;58.180,00;;X;;;;;;;;;X;O;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;2.210,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;1.440,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;213.000,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;328,00;;X;;;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;59.120,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;35.800,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;250.520,00;X;;;;;;;;;"Metalli;Plastica;Vetro";X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;1.500,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;370,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;527,00;;X;;;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;162,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;6.400,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;5.530,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;17.500,00;;;;X;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;23.020,00;;;;X;;;;;;;X;O;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;18.730,00;;X;;;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;209.850,00;X;;;;;;;;;;X;X;
2018;Brescia;Bienno;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;321.028,00;;X;;X;;;;;;;X;X;
2018;Brescia;Bione;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;158.467,00;X;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 02/03/2018 tramite cassonetto stradale aperto. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. in data 03/03/2018 con servizio di raccolta porta a porta.;;X;;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;29.351,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;O;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;12.596,00;;;X;;;;;Spazzatrice meccanica accompagnata da Cassone da 20.000 lT;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;O;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;85,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018 con nuovo codice CER (160601);;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;138,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;49.934,00;X;X;;;;;;;;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;5.956,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;20,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018 con nuovo codice CER (200132);;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;133,00;;X;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;571,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;20.997,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;6.506,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;7.344,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 02/03/2018 tramite cassonetto libero. A partire dal 03/03/2018 la gestione del servizio passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. tramite raccolta porta a porta con modifica della frazioni merceologiche (plastica e lattine anziché vetro e lattine).;"Metalli;Vetro";X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;38.095,00;X;;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l.;"Metalli;Plastica";X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;166,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;187,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;100,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;5.327,00;;X;;X;;;;;"Servizio gestito da Aprica S.p.A. fino al 02/03/2018 tramite cassonetto stradale libero. A partire dal 03/03/2018 la gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. con la raccolta multimateriale di plastica e lattine.
Altre plastiche (imballaggi in film plastici, plastiche dure, ecc...)  e polistirolo raccolti in area attrezzata a partire dal 01/02/2018.";;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;82,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;2.854,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;5.768,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;2.539,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;11.763,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;O;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;4.389,00;;X;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;35,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;73.680,00;X;;;;;;;;;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;43.381,00;;X;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018. Servizio green box attivo fino al 02/03/2018 e gestito da Aprica S.p.A.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;107,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;200102;200102;;1.390,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Bione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;33.828,00;;;;X;;;;;Vetro derivante dalla raccolta porta a porta gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. e scaricato dai mezzi in apposito container posizionato all'interno dell'area attrezzata.;;X;X;
2018;Brescia;Bione;Raccolte differenziate;Ingombranti;150106;150106;;5.850,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;;
2018;Brescia;Borgo San Giacomo;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;341.480,00;X;;;;;;;;;;X;;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;159.360,00;;;;X;;;;;;;X;O;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160107;160107;P;90,00;;;;X;;;;;;;X;;X
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;154.920,00;X;;;;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;117.600,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Contenitori TFC;150110;150110;P;615,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;654,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;149.760,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;15.740,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;224.160,00;X;;;X;;;;;;"Metalli;Vetro";X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;3.350,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;1.550,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;921,00;;X;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;177.590,00;X;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;464,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;10.340,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;8.476,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;23.420,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;139.600,00;;;;X;;;;;;;X;O;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;25.634,00;;X;;;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;286,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;395.920,00;X;;;;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;439.540,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgo San Giacomo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;5.504,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;705.340,00;;X;;;;;;;;;X;;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;532.340,00;;;;X;;;X;cassone stradale;;;X;O;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;148.580,00;;;;X;;;X;spazzatrice meccanica;;;X;O;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;2.620,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;396.032,00;;X;;;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;130.051,00;;;;X;;;X;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;851,00;;;;;;X;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;295.160,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;12.200,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;150104;150104;;25.970,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;346.830,00;;X;;X;;;;;;"Metalli;Vetro;Alluminio";X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;4.650,00;;X;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;960,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;507,00;;;;;;X;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;362.596,00;;X;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;311,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;10.450,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;38.751,00;;;;X;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;106.110,00;;;;X;;;;;;;X;O;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;66.195,00;;X;;;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;374.710,00;;X;;;;;;;;;X;X;
2018;Brescia;Borgosatollo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;1.203.140,00;;X;;X;;;;;;;X;X;
