NOME_PROVINCIA;NOME_COMUNE;TipoComune;CL_ETA;MeseDecesso;GiornoDecesso;M_15;M_16;M_17;M_18;M_19;M_20;F_15;F_16;F_17;F_18;F_19;F_20;T_15;T_16;T_17;T_18;T_19;T_20
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;1;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;1;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;1;25;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;1;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;1;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;1;28;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;1;29;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;1;30;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;1;30;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;1;31;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;10;01;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;10;03;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;10;09;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;10;11;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;10;12;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;10;12;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;10;13;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;10;13;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;10;14;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;10;15;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;10;16;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;10;17;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;10;19;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;10;21;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;10;10;22;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;10;22;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;10;24;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;10;30;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;10;30;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;11;01;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;11;01;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;11;02;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;11;02;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;11;03;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;11;03;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;11;04;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;11;05;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;11;06;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;11;06;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;11;07;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;11;08;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;10;11;08;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;11;11;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;11;13;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;11;16;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;11;17;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;11;17;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;11;18;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;11;19;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;11;19;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;12;11;20;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;11;21;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;11;23;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;11;25;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;11;26;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;11;26;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;11;27;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;12;09;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;12;12;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;12;13;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;12;17;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;12;18;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;12;18;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;12;20;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;21;12;26;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;12;27;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;12;27;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;12;28;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;12;12;29;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;12;31;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;2;01;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;2;02;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;2;02;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;2;02;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;2;04;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;2;04;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;2;05;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;2;05;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;2;06;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;2;06;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;2;07;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;2;08;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;2;08;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;2;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;2;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;13;2;14;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;2;14;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;2;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;2;16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;2;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;2;19;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;2;20;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;2;20;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;2;22;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;2;23;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;2;23;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;2;24;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;2;25;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;2;25;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;2;25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;2;26;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;2;27;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;2;28;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;5;3;01;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;02;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;3;02;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;03;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;3;04;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;3;05;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;13;3;06;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;06;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;3;06;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;3;08;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;3;09;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;3;09;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;10;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;12;3;11;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;3;15;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;3;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;16;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;17;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;17;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;18;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;3;18;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;13;3;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;3;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;9;3;20;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;20;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;3;20;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;3;21;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;3;21;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;13;3;21;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;21;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;3;21;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;3;22;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;22;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;23;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;3;24;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;24;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;25;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;3;25;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;3;25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;3;25;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;3;26;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;26;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;27;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;12;3;27;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;11;3;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;3;28;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;3;29;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;3;29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;3;30;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;3;30;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;21;3;30;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;3;30;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;3;31;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;3;31;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;4;02;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;03;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;04;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;4;05;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;4;05;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;4;05;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;4;06;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;4;07;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;09;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Brescia;Bagolino;Dati fino al 31 maggio 2020;12;4;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;4;11;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;4;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;4;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;10;4;15;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;4;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;4;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;15;4;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;4;16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;16;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;17;4;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;20;4;18;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;14;4;18;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;18;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;20;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;19;4;20;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;21;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Bagolino;Dati fino al 31 maggio 2020;16;4;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;22;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Bagolino;Dati fino al 31 maggio 2020;18;4;24;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0
