﻿ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO;SPAZIDIDATTICI;AULAMAGNA;MENSA;PALESTRAPISCINA;SPAZIAMMINISTRATIVI;USOSCOLASTICO;ALTRIUSI;ANNOCOSTRUZIONE;FASCIAETACOSTRUZIONE;ANNOADATTAMENTO;FASCIAETAADATTAMENTO;NUMEROPIANI;SPERFICIEAREATOTALE;SPERFICIEAREALIBERA;VOLUME;SCUOLABUS;TRASPORTIPUBBLICIURBANI;TRASPORTIFERROVIARI;MEZZIPRIVATI;TRASPORTODISABILI;ALTRO
201819;BSEE80603C;170360630,00;B676;CAPOVALLE;BS;Via;PAOLO VI;3;25070,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1921 e il 1945;-;Informazione assente;2;1.237,00;1.018,00;2.150,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSAA89001N;170371283,00;B698;CAPRIANO DEL COLLE;BS;Via;GIUSEPPE UNGARETTI;snc;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2003;dal 1976 in poi;-;Informazione assente;1;4.060,00;3.310,00;2.990,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE89002X;170371022,00;B698;CAPRIANO DEL COLLE;BS;Via;S.M.C. ROSA;77-79;25020,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1800 e il 1899;-;Informazione assente;2;4.400,00;2.795,00;9.975,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE83301P;170380165,00;B711;CAPRIOLO;BS;Via;GORIZIA;1;25031,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Dal 1976 in poi;3;7.900,00;5.615,00;12.400,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSIC83300L;170380163,00;B711;CAPRIOLO;BS;Via;FOSSADELLI;25;25031,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1988;dal 1976 in poi;-;Informazione assente;4;7.550,00;5.550,00;18.000,00;NO;NO;NO;NO;SI;Non Comunicato
201819;BSMM83301N;170380163,00;B711;CAPRIOLO;BS;Via;FOSSADELLI;25;25031,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1988;dal 1976 in poi;-;Informazione assente;4;7.550,00;5.550,00;18.000,00;NO;NO;NO;NO;SI;Non Comunicato
201819;BSAA83301D;170380164,00;B711;CAPRIOLO;BS;Via;URINI;90;25031,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2003;dal 1976 in poi;-;Informazione assente;1;5.850,00;4.200,00;5.775,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSAA849024;170390005,00;B817;CARPENEDOLO;BS;Via;isonzo;3;25013,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;2007;dal 1976 in poi;2009;Dal 1976 in poi;1;7.090,00;6.111,00;3.198,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSMM849017;170391029,00;B817;CARPENEDOLO;BS;Piazzale;D. ALIGHIERI;32;25013,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1911;tra il 1900 e il 1920;-;Informazione assente;3;4.030,00;-;13.874,00;NO;NO;NO;SI;SI;Non Comunicato
201819;BSEE849018;170391027,00;B817;CARPENEDOLO;BS;Via;DANTE ALIGHIERI  D.D.;32;25013,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1974;tra il 1961 e il 1975;-;Informazione assente;2;8.493,00;5.831,00;24.896,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSIC849006;170391027,00;B817;CARPENEDOLO;BS;Via;DANTE ALIGHIERI  D.D.;32;25013,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1974;tra il 1961 e il 1975;-;Informazione assente;2;8.493,00;5.831,00;24.896,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSAA849013;170391028,00;B817;CARPENEDOLO;BS;Via;DANTE ALIGHIERII;32;25013,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;SI;-;tra il 1921 e il 1945;-;prima del 1945;2;1.700,00;-;4.691,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE810012;170401013,00;C055;CASTEGNATO;BS;Via;GALLO;28;25045,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1965;tra il 1961 e il 1975;-;Informazione assente;3;4.830,00;3.045,00;14.637,00;SI;NO;SI;SI;SI;Non Comunicato
201819;BSIC81000X;170401103,00;C055;CASTEGNATO;BS;Via;SCUOLE;14;25045,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1983;dal 1976 in poi;-;Informazione assente;2;7.650,00;5.974,00;5.028,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA81001R;170401011,00;C055;CASTEGNATO;BS;Via;DUE GIUGNO;23;25045,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1974;tra il 1961 e il 1975;-;Informazione assente;2;5.985,00;4.443,00;4.934,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM810011;170401103,00;C055;CASTEGNATO;BS;Via;SCUOLE;14;25045,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1983;dal 1976 in poi;-;Informazione assente;2;7.650,00;5.974,00;5.028,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM810011;170400001,00;C055;CASTEGNATO;BS;Via;Due Giugno;21;25045,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;1;2.565,00;1.165,00;14.406,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA856016;170421074,00;C208;CASTEL MELLA;BS;Via;MADONNA DEL BOSCHETTO;56;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1980;dal 1976 in poi;-;Dal 1976 in poi;1;6.000,00;4.200,00;7.000,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSIC856009;170420784,00;C208;CASTEL MELLA;BS;Via;ONZATO;54;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;2002;dal 1976 in poi;-;Informazione assente;4;22.000,00;17.850,00;24.825,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE85601B;170420784,00;C208;CASTEL MELLA;BS;Via;ONZATO;54;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;2002;dal 1976 in poi;-;Informazione assente;4;22.000,00;17.850,00;24.825,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSMM85601A;170420784,00;C208;CASTEL MELLA;BS;Via;ONZATO;54;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;2002;dal 1976 in poi;-;Informazione assente;4;22.000,00;17.850,00;24.825,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE86201P;170410039,00;C072;CASTELCOVATI;BS;Via;A. DE GASPERI;31;25030,00;Attivo;Esiste;Non Esiste;Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;5.673,00;3.809,00;11.259,24;SI;SI;NO;SI;NO;Non Comunicato
201819;BSMM86201N;170410040,00;C072;CASTELCOVATI;BS;Via;MARTIRI DI PIAZZA LOGGIA;12;25030,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;4;13.000,00;9.974,50;18.846,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSIC86200L;170410040,00;C072;CASTELCOVATI;BS;Via;MARTIRI DI PIAZZA LOGGIA;12;25030,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;4;13.000,00;9.974,50;18.846,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSIC80400L;170430425,00;C293;CASTENEDOLO;BS;Viale;DELLA RIMEMBRANZA;9;25014,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;12.340,00;7.659,00;4.620,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE80401P;170430418,00;C293;CASTENEDOLO;BS;Via;PISA;1;25014,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1921 e il 1945;-;Informazione assente;4;12.340,00;7.659,00;10.000,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM80401N;170430425,00;C293;CASTENEDOLO;BS;Viale;DELLA RIMEMBRANZA;9;25014,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;12.340,00;7.659,00;4.620,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE80403R;170430432,00;C293;CASTENEDOLO;BS;Via;MACINA;36;25014,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1946 e il 1960;-;Informazione assente;3;1.690,00;1.118,00;2.988,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE80402Q;170430512,00;C293;CASTENEDOLO;BS;Via;MONTE PASUBIO;4/B;25014,00;Attivo;Esiste;Non Esiste;Esiste;Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;2;7.020,00;5.316,00;4.139,76;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE80402Q;170430430,00;C293;CASTENEDOLO;BS;Via;MONTE PASUBIO;6;25014,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1946 e il 1960;-;Informazione assente;3;7.020,00;5.316,00;2.320,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSAA80401D;170430428,00;C293;CASTENEDOLO;BS;Via;28 maggio 1974;3;25014,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;2;9.970,00;7.940,00;6.240,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE8AE06A;170440872,00;C330;CASTO;BS;Altro;FAMEA;37;25070,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1967;tra il 1961 e il 1975;-;Informazione assente;2;835,00;2.734,00;5.072,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE8AE07B;170441101,00;C330;CASTO;BS;Via;ROMA;27;25070,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1957;tra il 1946 e il 1960;-;Informazione assente;3;1.625,00;1.372,00;2.404,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM8AE025;170440760,00;C330;CASTO;BS;Via;C.A. DALLA CHIESA;3;25070,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1973;tra il 1961 e il 1975;-;Informazione assente;3;1.354,00;-;5.125,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA863019;170450001,00;C332;CASTREZZATO;BS;Piazza;Caduti di Nassiriya;snc;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;2007;dal 1976 in poi;2007;Dal 1976 in poi;1;15.128,16;13.798,16;5.205,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE86301E;170450730,00;C332;CASTREZZATO;BS;Via;MARCONI;35;25030,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1921 e il 1945;-;Informazione assente;3;11.178,00;9.340,00;10.844,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE86301E;170451295,00;C332;CASTREZZATO;BS;Via;F.LLI KENNEDY;1;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;tra il 1921 e il 1945;-;Informazione assente;2;11.178,00;9.340,00;3.150,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSMM86301D;170450732,00;C332;CASTREZZATO;BS;Via;PIAVE;16;25030,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1967;tra il 1961 e il 1975;1967;tra il 1946 e il 1975;3;10.601,00;8.740,00;18.817,00;NO;SI;NO;SI;NO;Non Comunicato
201819;BSIC86300C;170450730,00;C332;CASTREZZATO;BS;Via;MARCONI;35;25030,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1921 e il 1945;-;Informazione assente;3;11.178,00;9.340,00;10.844,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSIC82100A;170460001,00;C408;CAZZAGO SAN MARTINO;BS;Via;Bevilacqua;8;25046,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1969;tra il 1961 e il 1975;-;Informazione assente;2;7.970,00;6.147,00;7.650,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE82103E;170460793,00;C408;CAZZAGO SAN MARTINO;BS;Via;CADUTI;15;25046,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1930;tra il 1921 e il 1945;-;Informazione assente;2;1.350,00;944,00;2.842,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM82101B;170460795,00;C408;CAZZAGO SAN MARTINO;BS;Via;BEVILACQUA;8;25046,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1969;tra il 1961 e il 1975;-;Informazione assente;2;7.970,00;6.147,00;8.520,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSIC82100A;170460795,00;C408;CAZZAGO SAN MARTINO;BS;Via;BEVILACQUA;8;25046,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1969;tra il 1961 e il 1975;-;Informazione assente;2;7.970,00;6.147,00;8.520,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM82101B;170460001,00;C408;CAZZAGO SAN MARTINO;BS;Via;Bevilacqua;8;25046,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1969;tra il 1961 e il 1975;-;Informazione assente;2;7.970,00;6.147,00;7.650,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE82102D;170460792,00;C408;CAZZAGO SAN MARTINO;BS;Via;VITTORIO EMANUELE III;10;25046,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1887;tra il 1800 e il 1899;-;Informazione assente;3;2.844,00;1.794,00;4.743,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE82101C;170460794,00;C408;CAZZAGO SAN MARTINO;BS;Via;CARREBBIO;10;25046,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1887;tra il 1800 e il 1899;-;Informazione assente;2;5.473,00;3.568,00;11.822,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE81701R;170470809,00;C417;CEDEGOLO;BS;Piazza;ROMA;4;25051,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1970;tra il 1961 e il 1975;-;Informazione assente;3;900,00;400,00;5.565,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSIC81700P;170470809,00;C417;CEDEGOLO;BS;Piazza;ROMA;4;25051,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1970;tra il 1961 e il 1975;-;Informazione assente;3;900,00;400,00;5.565,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM81701Q;170470809,00;C417;CEDEGOLO;BS;Piazza;ROMA;4;25051,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1970;tra il 1961 e il 1975;-;Informazione assente;3;900,00;400,00;5.565,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE88801V;170480058,00;C439;CELLATICA;BS;Viale;RISORGIMENTO (PALESTRA);25;25060,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1975;tra il 1961 e il 1975;-;Informazione assente;2;2.345,00;1.300,00;8.290,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE88801V;170480498,00;C439;CELLATICA;BS;Viale;RISORGIMENTO (ELEMENTARE);31;25060,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1994;dal 1976 in poi;-;Informazione assente;2;6.182,00;4.526,00;9.825,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSAA88802P;170480054,00;C439;CELLATICA;BS;Via;PIETROBONI;22;25060,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1975;tra il 1961 e il 1975;-;Informazione assente;1;4.337,00;3.089,00;5.690,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSIC88800R;170480057,00;C439;CELLATICA;BS;Viale;RISORGIMENTO (MEDIA MATTEI);23;25060,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1979;dal 1976 in poi;-;Informazione assente;3;5.542,00;4.358,00;7.696,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSMM88801T;170480057,00;C439;CELLATICA;BS;Viale;RISORGIMENTO (MEDIA MATTEI);23;25060,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1979;dal 1976 in poi;-;Informazione assente;3;5.542,00;4.358,00;7.696,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSMM88801T;170480058,00;C439;CELLATICA;BS;Viale;RISORGIMENTO (PALESTRA);25;25060,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1975;tra il 1961 e il 1975;-;Informazione assente;2;2.345,00;1.300,00;8.290,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE81802N;170490390,00;C549;CERVENO;BS;Via;AL PONTE;6;25040,00;Attivo;Esiste;Esiste;Esiste;Esiste;Non Esiste;SI;NO;1970;tra il 1961 e il 1975;-;Dal 1976 in poi;2;1.650,00;1.068,00;2.761,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSAA81801B;170490390,00;C549;CERVENO;BS;Via;AL PONTE;6;25040,00;Attivo;Esiste;Esiste;Esiste;Esiste;Non Esiste;SI;NO;1970;tra il 1961 e il 1975;-;Dal 1976 in poi;2;1.650,00;1.068,00;2.761,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSAA81802C;170500762,00;C585;CETO;BS;Via;MEDIO;2;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1921 e il 1945;-;Informazione assente;2;925,00;400,00;4.462,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE81803P;170500761,00;C585;CETO;BS;Piazza;ALDO MORO;23;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;1.480,00;180,00;3.475,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSAA81701G;170510307,00;C591;CEVO;BS;Via;CASTELLO;10;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1968;tra il 1961 e il 1975;-;Informazione assente;2;1.650,00;1.284,00;2.562,00;SI;SI;NO;NO;NO;Non Comunicato
201819;BSMM81704V;170510306,00;C591;CEVO;BS;Piazza;ALPINI;1;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;SI;1887;tra il 1800 e il 1899;-;Informazione assente;3;500,00;340,00;1.920,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE81704X;170510305,00;C591;CEVO;BS;Via;MARCONI;38;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1980;dal 1976 in poi;-;Informazione assente;2;3.500,00;2.960,00;946,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSIS03800X;170520918,00;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1995;dal 1976 in poi;-;Informazione assente;4;34.548,00;29.160,00;33.000,00;SI;SI;SI;SI;NO;Non Comunicato
201819;BSAA86602T;170520492,00;C618;CHIARI;BS;Via;RUDIANO;56;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;2.511,00;2.089,00;4.433,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSTD03851G;170520918,00;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1995;dal 1976 in poi;-;Informazione assente;4;34.548,00;29.160,00;33.000,00;SI;SI;SI;SI;NO;Non Comunicato
201819;BSEE866012;170520927,00;C618;CHIARI;BS;Via;VIA MAFFONI  - 2° EDIFICIO AULE;2;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;6.562,00;5.860,00;4.830,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSRA03801X;170520918,00;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1995;dal 1976 in poi;-;Informazione assente;4;34.548,00;29.160,00;33.000,00;SI;SI;SI;SI;NO;Non Comunicato
201819;BSTD038016;170520918,00;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1995;dal 1976 in poi;-;Informazione assente;4;34.548,00;29.160,00;33.000,00;SI;SI;SI;SI;NO;Non Comunicato
201819;BSEE866012;170520930,00;C618;CHIARI;BS;Via;MAFFONI   D. D.;2;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;1;6.562,00;5.960,00;2.100,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE866023;170520002,00;C618;CHIARI;BS;Via;TRAVERSA SANTELLONE;2/a;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1936;tra il 1921 e il 1945;-;Informazione assente;3;2.583,45;-;3.670,01;SI;SI;NO;SI;NO;Non Comunicato
201819;BSAA86601R;170520491,00;C618;CHIARI;BS;Via;PONTOGLIO;102;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1921 e il 1945;-;Informazione assente;2;1.877,00;1.432,00;2.886,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSAA865011;170520494,00;C618;CHIARI;BS;Piazza;ALDO MORO;13;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;1;3.722,00;2.522,00;4.320,00;SI;SI;NO;NO;SI;Non Comunicato
201819;BSIC865004;170520501,00;C618;CHIARI;BS;Via;PEDERSOLI;15;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;5.352,00;3.557,00;7.586,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM865015;170520501,00;C618;CHIARI;BS;Via;PEDERSOLI;15;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;5.352,00;3.557,00;7.586,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE865016;170520490,00;C618;CHIARI;BS;Viale;MELLINI;21;25032,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;8.550,00;7.350,00;16.200,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSCT707001;170520304,00;C618;CHIARI;BS;Via;ROCCAFRANCA;7/B;25032,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;8.220,00;5.651,00;16.698,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSTD038016;170520978,00;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1998;dal 1976 in poi;-;Informazione assente;2;34.548,00;29.160,00;7.300,00;NO;NO;SI;SI;NO;Non Comunicato
201819;BSEE865027;170520490,00;C618;CHIARI;BS;Viale;MELLINI;21;25032,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;8.550,00;7.350,00;16.200,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE866012;170520496,00;C618;CHIARI;BS;Via;MAFFONI, -  ED. PRINCIP. AULE;2;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1965;tra il 1961 e il 1975;-;Informazione assente;2;6.562,00;5.860,00;4.830,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM866011;170520304,00;C618;CHIARI;BS;Via;ROCCAFRANCA;7/B;25032,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;8.220,00;5.651,00;16.698,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSRA03801X;170520920,00;C618;CHIARI;BS;Via;F.lli Sirani;1;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2008;dal 1976 in poi;2010;Dal 1976 in poi;3;34.548,00;29.160,00;9.480,50;NO;SI;SI;SI;NO;Non Comunicato
201819;BSIS03800X;170520920,00;C618;CHIARI;BS;Via;F.lli Sirani;1;25032,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2008;dal 1976 in poi;2010;Dal 1976 in poi;3;34.548,00;29.160,00;9.480,50;NO;SI;SI;SI;NO;Non Comunicato
201819;BSRA03801X;170520978,00;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1998;dal 1976 in poi;-;Informazione assente;2;34.548,00;29.160,00;7.300,00;NO;NO;SI;SI;NO;Non Comunicato
201819;BSEE866012;170520931,00;C618;CHIARI;BS;Via;MAFFONI   PALESTRA;2;25032,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;1;6.562,00;6.300,00;2.600,00;SI;SI;NO;SI;SI;Non Comunicato
