Codice comune;Denominazione;Et�;Maschi celibi;Maschi coniugati;Maschi divorziati;Maschi vedovi;Totale Maschi;Femmine nubili;Femmine coniugate;Femmine divorziate;Femmine vedove;Totale Femmine
017039;Carpenedolo;28;61;12;0;0;73;56;21;0;0;77
017039;Carpenedolo;29;45;10;1;0;56;50;26;1;0;77
017039;Carpenedolo;30;49;25;0;0;74;42;27;0;0;69
017039;Carpenedolo;31;63;17;4;0;84;44;35;0;0;79
017039;Carpenedolo;32;56;28;0;0;84;34;39;1;0;74
017039;Carpenedolo;33;59;24;0;0;83;48;54;0;0;102
017039;Carpenedolo;34;54;33;0;0;87;37;44;1;0;82
017039;Carpenedolo;35;54;37;0;0;91;35;39;5;1;80
017039;Carpenedolo;36;67;34;1;0;102;44;43;1;0;88
017039;Carpenedolo;37;58;48;2;0;108;42;78;3;0;123
017039;Carpenedolo;38;44;62;3;0;109;27;65;2;1;95
017039;Carpenedolo;39;67;59;2;0;128;31;60;5;0;96
017039;Carpenedolo;40;53;54;3;0;110;32;60;6;2;100
017039;Carpenedolo;41;52;66;7;1;126;26;74;6;0;106
017039;Carpenedolo;42;57;76;6;0;139;30;72;4;2;108
017039;Carpenedolo;43;48;68;4;0;120;35;45;5;0;85
017039;Carpenedolo;44;38;55;5;0;98;21;79;8;2;110
017039;Carpenedolo;45;43;77;7;0;127;36;70;7;0;113
017039;Carpenedolo;46;43;64;3;0;110;26;67;7;3;103
017039;Carpenedolo;47;26;65;3;1;95;28;77;8;0;113
017039;Carpenedolo;48;36;72;6;0;114;22;64;4;1;91
017039;Carpenedolo;49;41;66;6;0;113;25;78;6;1;110
017039;Carpenedolo;50;34;77;9;0;120;25;65;5;3;98
017039;Carpenedolo;51;26;75;8;1;110;23;55;2;2;82
017039;Carpenedolo;52;25;56;6;0;87;20;65;11;6;102
017039;Carpenedolo;53;19;63;6;1;89;17;72;10;5;104
017039;Carpenedolo;54;16;64;4;3;87;13;76;4;6;99
017039;Carpenedolo;55;21;74;6;0;101;12;55;6;1;74
017039;Carpenedolo;56;17;59;4;1;81;11;47;10;7;75
017039;Carpenedolo;57;10;49;3;1;63;4;50;5;1;60
017039;Carpenedolo;58;10;64;8;1;83;11;54;5;7;77
017039;Carpenedolo;59;13;49;7;1;70;11;58;3;3;75
017039;Carpenedolo;60;12;56;7;1;76;10;70;1;6;87
017039;Carpenedolo;61;7;53;4;0;64;7;50;3;10;70
017039;Carpenedolo;62;10;62;5;0;77;5;45;3;3;56
017039;Carpenedolo;63;7;45;3;1;56;7;57;5;3;72
017039;Carpenedolo;64;5;53;1;2;61;2;43;1;9;55
017039;Carpenedolo;65;5;54;3;1;63;7;46;5;10;68
017039;Carpenedolo;66;9;44;3;1;57;11;51;2;7;71
017039;Carpenedolo;67;5;62;3;2;72;5;38;5;18;66
017039;Carpenedolo;68;12;64;1;4;81;10;55;3;12;80
017039;Carpenedolo;69;9;38;1;1;49;6;48;1;14;69
017039;Carpenedolo;70;11;57;1;4;73;7;59;1;18;85
017039;Carpenedolo;71;5;42;3;1;51;4;30;2;9;45
017039;Carpenedolo;72;4;35;0;5;44;5;27;2;20;54
017039;Carpenedolo;73;7;39;2;3;51;3;39;0;21;63
017039;Carpenedolo;74;8;32;0;2;42;4;33;1;18;56
017039;Carpenedolo;75;1;46;0;2;49;6;28;0;16;50
017039;Carpenedolo;76;9;36;1;2;48;2;32;1;28;63
017039;Carpenedolo;77;3;42;0;4;49;1;20;0;18;39
017039;Carpenedolo;78;7;36;0;8;51;2;22;4;27;55
017039;Carpenedolo;79;3;33;0;4;40;4;21;0;21;46
017039;Carpenedolo;80;4;20;0;6;30;0;11;0;17;28
017039;Carpenedolo;81;6;12;1;5;24;4;15;1;27;47
017039;Carpenedolo;82;3;12;1;6;22;9;12;0;25;46
017039;Carpenedolo;83;2;23;1;4;30;2;7;0;28;37
017039;Carpenedolo;84;2;18;0;3;23;0;7;0;22;29
017039;Carpenedolo;85;0;13;0;2;15;3;3;0;30;36
017039;Carpenedolo;86;4;5;0;3;12;3;5;0;20;28
017039;Carpenedolo;87;1;7;0;2;10;2;6;0;28;36
017039;Carpenedolo;88;0;6;0;9;15;3;4;0;23;30
017039;Carpenedolo;89;0;5;0;2;7;3;2;1;10;16
017039;Carpenedolo;90;0;6;1;3;10;3;1;0;21;25
017039;Carpenedolo;91;0;1;0;2;3;2;1;0;13;16
017039;Carpenedolo;92;0;1;0;2;3;2;0;0;11;13
017039;Carpenedolo;93;1;0;0;3;4;1;0;0;13;14
017039;Carpenedolo;94;0;0;0;0;0;0;0;0;9;9
017039;Carpenedolo;95;0;0;0;0;0;1;0;0;2;3
017039;Carpenedolo;96;0;0;0;0;0;1;0;0;4;5
017039;Carpenedolo;97;0;0;0;1;1;0;0;0;1;1
017039;Carpenedolo;98;0;0;0;0;0;0;0;0;1;1
017039;Carpenedolo;99;0;0;0;0;0;0;0;0;0;0
017039;Carpenedolo;100;0;0;0;0;0;0;0;0;1;1
017039;Carpenedolo;Totale;3446;2764;166;112;6488;2848;2790;183;648;6469
017040;Castegnato;0;38;0;0;0;38;41;0;0;0;41
017040;Castegnato;1;42;0;0;0;42;49;0;0;0;49
017040;Castegnato;2;38;0;0;0;38;39;0;0;0;39
017040;Castegnato;3;39;0;0;0;39;48;0;0;0;48
017040;Castegnato;4;45;0;0;0;45;35;0;0;0;35
017040;Castegnato;5;61;0;0;0;61;36;0;0;0;36
017040;Castegnato;6;56;0;0;0;56;45;0;0;0;45
017040;Castegnato;7;56;0;0;0;56;55;0;0;0;55
017040;Castegnato;8;58;0;0;0;58;41;0;0;0;41
017040;Castegnato;9;60;0;0;0;60;46;0;0;0;46
017040;Castegnato;10;56;0;0;0;56;50;0;0;0;50
017040;Castegnato;11;56;0;0;0;56;37;0;0;0;37
017040;Castegnato;12;52;0;0;0;52;47;0;0;0;47
017040;Castegnato;13;52;0;0;0;52;41;0;0;0;41
017040;Castegnato;14;45;0;0;0;45;61;0;0;0;61
017040;Castegnato;15;33;0;0;0;33;45;0;0;0;45
017040;Castegnato;16;41;0;0;0;41;58;0;0;0;58
017040;Castegnato;17;43;0;0;0;43;40;0;0;0;40
017040;Castegnato;18;56;0;0;0;56;45;0;0;0;45
017040;Castegnato;19;42;0;0;0;42;41;0;0;0;41
017040;Castegnato;20;48;0;0;0;48;37;1;0;0;38
017040;Castegnato;21;43;0;0;0;43;34;1;0;0;35
017040;Castegnato;22;42;0;0;0;42;54;0;0;0;54
017040;Castegnato;23;38;0;0;0;38;39;5;0;0;44
017040;Castegnato;24;35;2;0;0;37;35;4;0;0;39
017040;Castegnato;25;29;2;0;0;31;34;3;0;0;37
017040;Castegnato;26;43;3;0;0;46;29;8;0;0;37
017040;Castegnato;27;29;7;0;0;36;28;13;0;0;41
017040;Castegnato;28;39;2;0;0;41;27;14;1;0;42
017040;Castegnato;29;31;8;1;0;40;19;21;0;0;40
017040;Castegnato;30;31;7;0;0;38;19;16;0;0;35
017040;Castegnato;31;32;16;0;0;48;23;10;0;0;33
017040;Castegnato;32;30;9;0;0;39;23;33;1;1;58
017040;Castegnato;33;32;20;1;0;53;23;35;0;0;58
017040;Castegnato;34;21;19;1;0;41;19;33;1;1;54
017040;Castegnato;35;31;26;1;0;58;22;24;2;0;48
017040;Castegnato;36;28;16;1;0;45;28;37;2;0;67
017040;Castegnato;37;24;27;0;0;51;19;32;4;1;56
017040;Castegnato;38;24;26;2;0;52;22;36;2;0;60
017040;Castegnato;39;18;25;0;0;43;19;49;4;0;72
017040;Castegnato;40;26;42;3;0;71;17;32;1;0;50
017040;Castegnato;41;32;45;5;0;82;17;64;1;0;82
017040;Castegnato;42;28;50;3;1;82;13;67;3;1;84
017040;Castegnato;43;30;60;1;0;91;17;53;2;1;73
017040;Castegnato;44;19;48;3;0;70;9;63;9;0;81
017040;Castegnato;45;20;49;3;0;72;6;48;3;1;58
017040;Castegnato;46;25;56;0;0;81;12;47;3;1;63
017040;Castegnato;47;13;60;3;0;76;10;62;7;2;81
017040;Castegnato;48;17;55;3;1;76;14;67;7;0;88
017040;Castegnato;49;14;57;4;0;75;6;59;5;1;71
017040;Castegnato;50;21;58;7;0;86;10;67;5;2;84
017040;Castegnato;51;16;69;2;0;87;6;65;6;3;80
017040;Castegnato;52;10;65;5;1;81;4;47;3;2;56
017040;Castegnato;53;6;72;5;0;83;5;56;6;0;67
017040;Castegnato;54;8;49;5;0;62;8;32;8;4;52
017040;Castegnato;55;13;41;6;1;61;10;42;2;5;59
017040;Castegnato;56;11;57;2;2;72;10;48;4;2;64
017040;Castegnato;57;11;45;1;1;58;8;38;4;3;53
017040;Castegnato;58;7;42;4;0;53;4;38;5;4;51
017040;Castegnato;59;5;31;3;0;39;4;33;1;1;39
017040;Castegnato;60;2;51;1;1;55;5;39;2;10;56
017040;Castegnato;61;3;35;2;2;42;9;32;0;7;48
017040;Castegnato;62;4;36;0;0;40;7;34;2;2;45
017040;Castegnato;63;6;37;4;1;48;4;31;2;3;40
017040;Castegnato;64;2;31;0;2;35;3;23;0;2;28
017040;Castegnato;65;4;35;1;3;43;4;49;3;4;60
017040;Castegnato;66;3;31;0;2;36;3;26;0;5;34
017040;Castegnato;67;2;26;0;3;31;1;30;1;8;40
017040;Castegnato;68;2;35;1;3;41;1;18;2;8;29
017040;Castegnato;69;2;30;0;4;36;1;27;0;7;35
017040;Castegnato;70;4;31;3;1;39;2;33;2;8;45
017040;Castegnato;71;0;23;2;0;25;4;20;2;5;31
017040;Castegnato;72;2;27;0;3;32;0;29;0;9;38
017040;Castegnato;73;2;19;0;1;22;1;17;0;8;26
017040;Castegnato;74;1;29;0;8;38;4;21;0;6;31
017040;Castegnato;75;1;32;0;2;35;7;21;1;16;45
017040;Castegnato;76;2;33;0;3;38;5;19;0;18;42
017040;Castegnato;77;2;22;0;5;29;6;10;1;17;34
017040;Castegnato;78;2;24;1;0;27;7;13;1;17;38
017040;Castegnato;79;2;13;1;1;17;3;11;0;14;28
017040;Castegnato;80;1;8;0;1;10;5;8;0;15;28
017040;Castegnato;81;0;2;1;2;5;9;11;0;12;32
017040;Castegnato;82;2;7;0;3;12;3;4;0;15;22
017040;Castegnato;83;0;12;0;4;16;6;1;0;12;19
017040;Castegnato;84;2;9;0;3;14;5;4;0;17;26
017040;Castegnato;85;0;8;0;4;12;2;1;0;8;11
017040;Castegnato;86;0;9;0;4;13;8;3;0;15;26
017040;Castegnato;87;0;4;0;3;7;7;3;0;14;24
017040;Castegnato;88;0;4;0;0;4;5;3;0;11;19
017040;Castegnato;89;0;4;0;1;5;5;0;0;8;13
017040;Castegnato;90;0;2;0;2;4;4;1;0;5;10
017040;Castegnato;91;0;1;0;4;5;4;0;0;7;11
017040;Castegnato;92;0;1;0;0;1;6;0;0;4;10
017040;Castegnato;93;0;1;0;1;2;1;0;0;9;10
017040;Castegnato;94;0;1;0;0;1;5;0;0;3;8
017040;Castegnato;95;0;0;0;1;1;3;0;0;1;4
017040;Castegnato;96;0;0;0;0;0;2;0;0;3;5
017040;Castegnato;97;0;0;0;1;1;1;0;0;0;1
017040;Castegnato;98;0;0;0;0;0;3;0;0;1;4
017040;Castegnato;99;0;0;0;0;0;1;0;0;0;1
017040;Castegnato;100;0;0;0;0;0;1;0;0;0;1
017040;Castegnato;Totale;2002;1939;92;86;4119;1806;1945;121;370;4242
017041;Castelcovati;0;41;0;0;0;41;37;0;0;0;37
017041;Castelcovati;1;45;0;0;0;45;42;0;0;0;42
017041;Castelcovati;2;38;0;0;0;38;31;0;0;0;31
017041;Castelcovati;3;36;0;0;0;36;42;0;0;0;42
017041;Castelcovati;4;48;0;0;0;48;46;0;0;0;46
017041;Castelcovati;5;38;0;0;0;38;39;0;0;0;39
017041;Castelcovati;6;49;0;0;0;49;48;0;0;0;48
017041;Castelcovati;7;39;0;0;0;39;28;0;0;0;28
017041;Castelcovati;8;55;0;0;0;55;48;0;0;0;48
017041;Castelcovati;9;33;0;0;0;33;45;0;0;0;45
017041;Castelcovati;10;44;0;0;0;44;42;0;0;0;42
017041;Castelcovati;11;43;0;0;0;43;41;0;0;0;41
017041;Castelcovati;12;39;0;0;0;39;36;0;0;0;36
017041;Castelcovati;13;40;0;0;0;40;35;0;0;0;35
017041;Castelcovati;14;37;0;0;0;37;29;0;0;0;29
017041;Castelcovati;15;38;0;0;0;38;36;0;0;0;36
017041;Castelcovati;16;31;0;0;0;31;27;0;0;0;27
017041;Castelcovati;17;35;0;0;0;35;40;0;0;0;40
017041;Castelcovati;18;36;0;0;0;36;40;0;0;0;40
017041;Castelcovati;19;25;0;0;0;25;25;4;0;0;29
017041;Castelcovati;20;45;0;0;0;45;36;6;0;0;42
017041;Castelcovati;21;42;0;0;0;42;24;6;1;0;31
017041;Castelcovati;22;29;0;0;0;29;39;13;0;1;53
017041;Castelcovati;23;31;2;0;0;33;31;8;0;0;39
017041;Castelcovati;24;31;4;0;0;35;23;9;0;0;32
017041;Castelcovati;25;28;10;0;0;38;28;18;0;0;46
017041;Castelcovati;26;37;7;0;0;44;23;21;0;0;44
017041;Castelcovati;27;40;14;0;0;54;13;24;0;0;37
017041;Castelcovati;28;46;7;0;0;53;16;22;0;0;38
017041;Castelcovati;29;21;14;0;0;35;16;26;0;0;42
017041;Castelcovati;30;27;16;1;0;44;13;25;0;0;38
017041;Castelcovati;31;26;24;2;0;52;18;34;0;2;54
017041;Castelcovati;32;25;29;0;0;54;15;30;0;0;45
017041;Castelcovati;33;24;35;0;0;59;13;30;1;0;44
017041;Castelcovati;34;11;32;0;0;43;8;43;0;0;51
017041;Castelcovati;35;15;37;1;0;53;18;38;1;0;57
017041;Castelcovati;36;22;36;2;0;60;12;32;1;1;46
017041;Castelcovati;37;18;41;2;0;61;10;27;2;0;39
017041;Castelcovati;38;20;35;1;0;56;9;32;2;0;43
017041;Castelcovati;39;10;44;0;0;54;9;41;2;0;52
017041;Castelcovati;40;20;39;2;0;61;11;45;2;0;58
017041;Castelcovati;41;14;36;1;0;51;11;35;0;2;48
017041;Castelcovati;42;16;52;3;0;71;10;33;4;0;47
017041;Castelcovati;43;11;49;0;0;60;8;42;1;0;51
017041;Castelcovati;44;12;39;5;0;56;4;43;3;0;50
017041;Castelcovati;45;10;40;3;0;53;9;34;3;1;47
017041;Castelcovati;46;9;33;2;0;44;5;24;1;0;30
017041;Castelcovati;47;8;35;1;0;44;3;37;2;0;42
017041;Castelcovati;48;10;42;3;1;56;4;35;2;0;41
017041;Castelcovati;49;5;34;3;0;42;7;44;1;3;55
017041;Castelcovati;50;12;33;2;0;47;4;53;1;0;58
017041;Castelcovati;51;8;37;1;0;46;1;46;1;1;49
017041;Castelcovati;52;3;44;0;1;48;8;39;1;4;52
017041;Castelcovati;53;4;48;0;0;52;4;31;2;2;39
017041;Castelcovati;54;6;26;5;0;37;5;28;0;2;35
017041;Castelcovati;55;5;32;0;1;38;4;34;1;3;42
017041;Castelcovati;56;5;39;2;1;47;3;33;3;1;40
017041;Castelcovati;57;1;26;2;1;30;2;33;3;1;39
017041;Castelcovati;58;2;35;3;0;40;3;31;0;1;35
017041;Castelcovati;59;4;30;2;0;36;1;40;3;3;47
017041;Castelcovati;60;2;30;1;0;33;0;25;3;6;34
017041;Castelcovati;61;2;33;1;0;36;1;28;1;6;36
017041;Castelcovati;62;1;33;1;2;37;1;29;0;3;33
017041;Castelcovati;63;2;28;1;1;32;2;27;1;4;34
017041;Castelcovati;64;4;23;0;2;29;0;41;2;6;49
017041;Castelcovati;65;3;25;0;2;30;3;26;2;3;34
017041;Castelcovati;66;3;38;0;1;42;0;27;1;11;39
017041;Castelcovati;67;1;34;1;0;36;2;29;0;6;37
017041;Castelcovati;68;3;32;0;1;36;2;24;0;11;37
017041;Castelcovati;69;1;27;1;1;30;1;13;1;11;26
017041;Castelcovati;70;0;27;0;0;27;0;19;0;12;31
017041;Castelcovati;71;0;16;0;1;17;0;10;0;5;15
017041;Castelcovati;72;2;15;0;4;21;1;11;0;5;17
017041;Castelcovati;73;1;16;0;2;19;0;14;0;13;27
017041;Castelcovati;74;2;12;0;3;17;0;16;0;11;27
017041;Castelcovati;75;2;16;0;3;21;2;10;0;8;20
017041;Castelcovati;76;2;19;0;1;22;2;15;0;13;30
017041;Castelcovati;77;0;15;0;2;17;0;8;1;15;24
017041;Castelcovati;78;0;20;0;1;21;1;10;0;10;21
017041;Castelcovati;79;2;10;0;1;13;1;7;0;10;18
017041;Castelcovati;80;1;7;0;2;10;0;5;0;17;22
017041;Castelcovati;81;0;7;0;2;9;4;4;0;14;22
017041;Castelcovati;82;1;6;0;1;8;0;6;0;13;19
017041;Castelcovati;83;3;5;0;2;10;0;4;1;4;9
017041;Castelcovati;84;0;9;1;1;11;1;3;0;8;12
017041;Castelcovati;85;1;5;0;1;7;0;1;0;10;11
017041;Castelcovati;86;0;4;0;4;8;2;1;0;10;13
017041;Castelcovati;87;0;3;0;1;4;2;1;0;11;14
017041;Castelcovati;88;1;1;0;0;2;0;0;0;10;10
017041;Castelcovati;89;0;2;0;0;2;0;0;0;11;11
017041;Castelcovati;90;0;3;0;1;4;1;1;0;6;8
017041;Castelcovati;91;0;0;0;1;1;1;0;0;2;3
017041;Castelcovati;92;0;1;0;0;1;0;0;0;4;4
017041;Castelcovati;93;0;0;0;1;1;0;0;0;1;1
017041;Castelcovati;94;0;1;0;1;2;0;0;0;0;0
017041;Castelcovati;95;0;0;0;1;1;0;0;0;0;0
017041;Castelcovati;96;0;0;0;0;0;0;0;0;0;0
017041;Castelcovati;97;0;0;0;0;0;0;0;0;1;1
017041;Castelcovati;98;0;0;0;0;0;0;0;0;0;0
017041;Castelcovati;99;0;0;0;0;0;0;0;0;0;0
017041;Castelcovati;100;0;0;0;1;1;0;0;0;0;0
017041;Castelcovati;Totale;1543;1659;56;53;3311;1268;1644;57;319;3288
017042;Castel Mella;0;45;0;0;0;45;58;0;0;0;58
017042;Castel Mella;1;52;0;0;0;52;49;0;0;0;49
017042;Castel Mella;2;51;0;0;0;51;52;0;0;0;52
017042;Castel Mella;3;79;0;0;0;79;63;0;0;0;63
017042;Castel Mella;4;55;0;0;0;55;57;0;0;0;57
017042;Castel Mella;5;59;0;0;0;59;44;0;0;0;44
017042;Castel Mella;6;73;0;0;0;73;62;0;0;0;62
017042;Castel Mella;7;75;0;0;0;75;57;0;0;0;57
017042;Castel Mella;8;73;0;0;0;73;55;0;0;0;55
017042;Castel Mella;9;66;0;0;0;66;58;0;0;0;58
017042;Castel Mella;10;43;0;0;0;43;62;0;0;0;62
017042;Castel Mella;11;47;0;0;0;47;60;0;0;0;60
017042;Castel Mella;12;72;0;0;0;72;63;0;0;0;63
017042;Castel Mella;13;67;0;0;0;67;46;0;0;0;46
017042;Castel Mella;14;61;0;0;0;61;52;0;0;0;52
017042;Castel Mella;15;58;0;0;0;58;65;0;0;0;65
017042;Castel Mella;16;59;0;0;0;59;63;0;0;0;63
017042;Castel Mella;17;63;0;0;0;63;56;0;0;0;56
017042;Castel Mella;18;57;0;0;0;57;71;0;0;0;71
017042;Castel Mella;19;61;0;0;0;61;57;0;0;0;57
017042;Castel Mella;20;73;0;0;0;73;60;2;0;0;62
017042;Castel Mella;21;57;0;0;0;57;50;1;0;0;51
017042;Castel Mella;22;57;2;0;0;59;38;2;0;0;40
017042;Castel Mella;23;58;1;0;0;59;47;3;0;0;50
017042;Castel Mella;24;45;1;0;0;46;41;2;0;0;43
017042;Castel Mella;25;50;5;0;0;55;52;8;0;0;60
017042;Castel Mella;26;48;2;0;0;50;39;14;0;0;53
017042;Castel Mella;27;55;9;0;0;64;39;12;0;0;51
017042;Castel Mella;28;45;8;0;0;53;43;16;0;1;60
017042;Castel Mella;29;45;6;0;0;51;35;20;0;0;55
017042;Castel Mella;30;32;10;0;0;42;33;23;0;1;57
017042;Castel Mella;31;44;20;1;0;65;33;28;1;0;62
017042;Castel Mella;32;51;25;0;0;76;22;36;3;0;61
017042;Castel Mella;33;42;16;0;0;58;33;30;3;0;66
017042;Castel Mella;34;34;31;0;0;65;31;33;2;0;66
017042;Castel Mella;35;43;37;1;0;81;22;38;1;0;61
017042;Castel Mella;36;34;33;2;0;69;26;47;3;0;76
017042;Castel Mella;37;27;46;0;0;73;24;62;4;0;90
017042;Castel Mella;38;40;42;2;0;84;28;64;4;0;96
017042;Castel Mella;39;34;41;4;1;80;23;62;9;0;94
017042;Castel Mella;40;31;60;5;1;97;21;63;7;2;93
017042;Castel Mella;41;35;67;6;0;108;20;75;5;1;101
017042;Castel Mella;42;35;74;10;0;119;19;80;4;1;104
017042;Castel Mella;43;30;90;2;0;122;26;65;5;1;97
017042;Castel Mella;44;28;65;8;0;101;19;78;4;3;104
017042;Castel Mella;45;37;79;9;0;125;21;80;8;0;109
017042;Castel Mella;46;22;76;5;0;103;18;73;6;1;98
017042;Castel Mella;47;23;92;10;0;125;21;79;11;2;113
017042;Castel Mella;48;21;70;6;0;97;12;70;11;2;95
017042;Castel Mella;49;21;80;2;1;104;11;67;8;1;87
017042;Castel Mella;50;14;78;7;0;99;14;72;9;2;97
017042;Castel Mella;51;20;72;10;2;104;13;71;5;3;92
017042;Castel Mella;52;10;82;9;0;101;15;81;14;3;113
017042;Castel Mella;53;11;70;10;1;92;15;82;11;5;113
017042;Castel Mella;54;15;64;5;2;86;8;68;13;1;90
017042;Castel Mella;55;9;69;11;0;89;8;61;11;4;84
017042;Castel Mella;56;11;66;5;1;83;8;53;5;5;71
017042;Castel Mella;57;13;65;1;4;83;3;55;6;4;68
017042;Castel Mella;58;7;51;5;0;63;5;60;3;3;71
017042;Castel Mella;59;7;58;6;1;72;6;54;6;1;67
017042;Castel Mella;60;2;54;3;2;61;3;54;4;7;68
017042;Castel Mella;61;4;53;4;3;64;5;50;3;7;65
017042;Castel Mella;62;6;35;5;1;47;4;51;3;4;62
017042;Castel Mella;63;3;54;3;2;62;8;50;2;4;64
017042;Castel Mella;64;5;53;3;1;62;1;39;3;6;49
017042;Castel Mella;65;6;46;0;1;53;3;42;3;10;58
017042;Castel Mella;66;4;50;2;2;58;4;33;3;6;46
017042;Castel Mella;67;3;47;3;8;61;3;46;1;4;54
017042;Castel Mella;68;6;54;3;6;69;2;46;1;12;61
017042;Castel Mella;69;3;41;3;2;49;2;41;2;7;52
017042;Castel Mella;70;7;52;0;1;60;3;41;4;19;67
017042;Castel Mella;71;1;24;1;1;27;2;25;3;11;41
017042;Castel Mella;72;1;34;0;1;36;2;20;0;5;27
017042;Castel Mella;73;1;33;2;4;40;1;18;0;14;33
017042;Castel Mella;74;1;24;1;5;31;2;20;1;6;29
017042;Castel Mella;75;0;25;0;3;28;1;25;0;7;33
017042;Castel Mella;76;2;30;0;9;41;0;17;0;17;34
017042;Castel Mella;77;2;24;0;3;29;2;15;0;19;36
017042;Castel Mella;78;1;26;0;6;33;0;24;0;11;35
017042;Castel Mella;79;1;12;0;2;15;2;10;0;14;26
017042;Castel Mella;80;3;18;1;6;28;0;14;0;23;37
017042;Castel Mella;81;2;14;0;1;17;0;9;0;19;28
017042;Castel Mella;82;1;13;0;2;16;1;9;0;18;28
017042;Castel Mella;83;1;17;0;1;19;0;5;1;12;18
017042;Castel Mella;84;0;9;0;5;14;0;7;0;16;23
017042;Castel Mella;85;1;6;1;5;13;0;4;0;11;15
017042;Castel Mella;86;1;6;0;3;10;1;3;0;14;18
017042;Castel Mella;87;2;6;0;3;11;1;3;0;17;21
017042;Castel Mella;88;0;1;0;1;2;1;0;0;19;20
017042;Castel Mella;89;0;2;0;1;3;1;2;0;13;16
017042;Castel Mella;90;1;3;0;1;5;0;0;0;10;10
017042;Castel Mella;91;0;2;0;1;3;1;0;0;4;5
017042;Castel Mella;92;0;0;0;1;1;0;0;0;5;5
017042;Castel Mella;93;0;0;0;1;1;2;0;0;8;10
017042;Castel Mella;94;0;1;0;2;3;0;0;0;2;2
017042;Castel Mella;95;0;1;0;0;1;0;0;0;0;0
017042;Castel Mella;96;0;0;0;0;0;0;0;0;3;3
017042;Castel Mella;97;0;0;0;0;0;0;0;0;1;1
017042;Castel Mella;98;0;0;0;0;0;0;0;0;0;0
017042;Castel Mella;99;0;0;0;0;0;0;0;0;0;0
017042;Castel Mella;100;0;0;0;0;0;0;0;0;0;0
017042;Castel Mella;Totale;2601;2633;177;111;5522;2210;2613;216;432;5471
017043;Castenedolo;0;47;0;0;0;47;49;0;0;0;49
017043;Castenedolo;1;51;0;0;0;51;50;0;0;0;50
017043;Castenedolo;2;57;0;0;0;57;37;0;0;0;37
017043;Castenedolo;3;52;0;0;0;52;69;0;0;0;69
017043;Castenedolo;4;53;0;0;0;53;59;0;0;0;59
017043;Castenedolo;5;86;0;0;0;86;62;0;0;0;62
017043;Castenedolo;6;56;0;0;0;56;67;0;0;0;67
017043;Castenedolo;7;67;0;0;0;67;54;0;0;0;54
017043;Castenedolo;8;54;0;0;0;54;80;0;0;0;80
017043;Castenedolo;9;72;0;0;0;72;52;0;0;0;52
017043;Castenedolo;10;68;0;0;0;68;55;0;0;0;55
017043;Castenedolo;11;64;0;0;0;64;52;0;0;0;52
017043;Castenedolo;12;68;0;0;0;68;52;0;0;0;52
017043;Castenedolo;13;62;0;0;0;62;65;0;0;0;65
017043;Castenedolo;14;68;0;0;0;68;75;0;0;0;75
017043;Castenedolo;15;75;0;0;0;75;53;0;0;0;53
017043;Castenedolo;16;76;0;0;0;76;57;0;0;0;57
017043;Castenedolo;17;62;0;0;0;62;50;0;0;0;50
017043;Castenedolo;18;48;0;0;0;48;58;0;0;0;58
017043;Castenedolo;19;59;0;0;0;59;55;0;0;0;55
017043;Castenedolo;20;53;0;0;0;53;51;0;0;0;51
017043;Castenedolo;21;44;0;0;0;44;40;1;0;0;41
017043;Castenedolo;22;55;1;0;0;56;44;2;0;0;46
017043;Castenedolo;23;48;0;0;0;48;35;3;0;0;38
017043;Castenedolo;24;49;0;0;0;49;35;4;0;0;39
017043;Castenedolo;25;55;2;0;0;57;50;10;0;0;60
017043;Castenedolo;26;56;5;0;0;61;40;5;0;0;45
017043;Castenedolo;27;50;3;0;0;53;44;14;0;0;58
017043;Castenedolo;28;52;5;0;0;57;34;14;0;0;48
017043;Castenedolo;29;49;6;0;0;55;38;19;2;0;59
017043;Castenedolo;30;36;16;1;0;53;25;32;0;0;57
017043;Castenedolo;31;36;14;0;0;50;41;33;0;0;74
017043;Castenedolo;32;46;23;0;0;69;29;34;1;0;64
017043;Castenedolo;33;35;22;0;0;57;31;36;2;0;69
017043;Castenedolo;34;29;27;1;0;57;29;39;5;0;73
017043;Castenedolo;35;38;26;0;0;64;27;52;1;0;80
017043;Castenedolo;36;42;39;2;1;84;14;54;3;0;71
017043;Castenedolo;37;39;36;1;0;76;22;57;4;0;83
017043;Castenedolo;38;38;70;1;0;109;22;57;1;0;80
017043;Castenedolo;39;34;49;5;0;88;26;66;5;0;97
017043;Castenedolo;40;35;41;5;0;81;25;68;3;0;96
017043;Castenedolo;41;34;79;3;0;116;23;76;7;1;107
017043;Castenedolo;42;36;80;1;0;117;23;73;9;0;105
017043;Castenedolo;43;40;78;3;0;121;21;78;4;0;103
017043;Castenedolo;44;28;70;7;0;105;28;75;0;1;104
017043;Castenedolo;45;30;70;8;0;108;19;73;11;2;105
017043;Castenedolo;46;34;80;2;3;119;22;69;5;2;98
017043;Castenedolo;47;31;87;9;0;127;16;84;8;1;109
017043;Castenedolo;48;25;61;4;1;91;16;65;8;3;92
017043;Castenedolo;49;27;75;8;0;110;16;73;7;2;98
017043;Castenedolo;50;17;70;5;1;93;18;63;10;3;94
017043;Castenedolo;51;26;45;7;1;79;11;71;9;1;92
017043;Castenedolo;52;18;90;6;0;114;14;68;7;3;92
017043;Castenedolo;53;16;84;4;0;104;11;68;5;1;85
