﻿Anno;Provincia;Comune;Totale Abitanti;Utenze domestiche;Utenze non domestiche;Totale RU (kg);Totali - Pcanno (kg);Totali - Pcdie (kg);Indifferenziati - RU non differenziati (fraz. Residuale) (kg);Indifferenziati - Ingombranti (kg);Indifferenziati - Spazzamento strade (kg);Racc.Differenziate - Totale RD (kg);Racc.Differenziate - Ingombranti a recupero (kg);Racc.Differenziate -  RD+Ing a rec (kg);Racc.Differenziate - % RD
2018;Brescia;Pontoglio; 6.880 ; 2.631 ; 298 ;2.694.353,00;391,62;1,07;475.320,00;205.168,00;64.220,00;1.949.645,00;51.292,00;2.000.937,00;74,3%
2018;Brescia;Pozzolengo; 3.523 ; 1.985 ; 305 ;1.583.820,00;449,57;1,23;328.660,00;85.800,00;21.766,00;1.147.594,00;21.450,00;1.169.044,00;73,8%
2018;Brescia;Pralboino; 2.923 ; 1.151 ; 140 ;1.192.638,00;408,02;1,12;229.915,00;43.840,00;50.540,00;868.343,00;12.881,21;881.224,21;73,9%
2018;Brescia;Preseglie; 1.533 ; 763 ; 116 ;555.088,00;362,09;0,99;179.152,00;36.729,00;13.195,00;326.012,00;9.182,25;335.194,25;60,4%
2018;Brescia;Prevalle; 6.950 ; 2.770 ; 295 ;3.172.155,00;456,43;1,25;480.780,00;201.680,00;63.440,00;2.426.255,00;50.420,00;2.476.675,00;78,1%
2018;Brescia;Provaglio d'Iseo; 7.369 ; 3.115 ; 427 ;3.341.822,00;453,50;1,24;917.160,00;30.820,00;105.420,00;2.288.422,00;8.019,93;2.296.441,93;68,7%
2018;Brescia;Provaglio Val Sabbia; 915 ; 501 ; 14 ;255.387,00;279,11;0,76;115.220,00;37.856,00;;102.311,00;9.464,00;111.775,00;43,8%
2018;Brescia;Puegnago sul Garda; 3.458 ; 2.038 ; 233 ;1.933.020,00;559,00;1,53;397.340,00;133.146,00;40.752,00;1.361.782,00;33.286,50;1.395.068,50;72,2%
2018;Brescia;Quinzano d'Oglio; 6.295 ; 2.673 ; 319 ;2.845.477,00;452,02;1,24;499.120,00;167.970,00;88.240,00;2.090.147,00;41.992,50;2.132.139,50;74,9%
2018;Brescia;Remedello; 3.382 ; 1.372 ; 100 ;1.555.754,00;460,01;1,26;264.895,00;140.820,00;71.000,00;1.079.039,00;24.939,22;1.103.978,22;71,0%
2018;Brescia;Rezzato; 13.551 ; 5.529 ; 657 ;5.952.351,00;439,26;1,20;1.342.440,00;79.530,00;263.660,00;4.266.721,00;19.882,50;4.286.603,50;72,0%
2018;Brescia;Roccafranca; 4.739 ; 1.755 ; 206 ;2.389.684,00;504,26;1,38;313.320,00;278.780,00;72.020,00;1.725.564,00;55.756,42;1.781.320,42;74,5%
2018;Brescia;Rodengo-Saiano; 9.776 ; 3.881 ; 660 ;5.115.257,00;523,25;1,43;2.088.354,00;218.690,00;131.420,00;2.676.793,00;54.672,50;2.731.465,50;53,4%
2018;Brescia;Roè Volciano; 4.515 ; 2.293 ; 212 ;2.030.606,00;449,75;1,23;348.071,00;166.162,00;59.564,00;1.456.809,00;41.540,50;1.498.349,50;73,8%
2018;Brescia;Roncadelle; 9.453 ; 4.017 ; 496 ;5.395.557,00;570,78;1,56;1.442.436,00;235.880,00;96.640,00;3.620.601,00;63.687,60;3.684.288,60;68,3%
2018;Brescia;Rovato; 19.320 ; 7.838 ; 1.631 ;9.507.419,00;492,10;1,35;2.208.800,00;467.980,00;441.740,00;6.388.899,00;110.919,89;6.499.818,89;68,4%
2018;Brescia;Rudiano; 5.810 ; 2.096 ; 188 ;2.312.755,00;398,06;1,09;491.150,00;255.910,00;;1.565.695,00;63.977,50;1.629.672,50;70,5%
2018;Brescia;Sabbio Chiese; 3.951 ; 1.578 ; 594 ;1.692.516,00;428,38;1,17;348.650,00;172.541,00;78.180,00;1.093.145,00;43.135,25;1.136.280,25;67,1%
2018;Brescia;Sale Marasino; 3.347 ; 2.294 ; 265 ;1.794.048,00;536,02;1,47;479.740,00;176.966,00;32.430,00;1.104.912,00;44.241,50;1.149.153,50;64,1%
2018;Brescia;Salò; 10.521 ; 7.235 ; 1.075 ;6.655.736,00;632,61;1,73;1.307.580,00;271.763,00;280.231,00;4.796.162,00;67.940,75;4.864.102,75;73,1%
2018;Brescia;San Felice del Benaco; 3.427 ; 2.676 ; 282 ;3.048.120,00;889,44;2,44;617.600,00;169.972,00;108.328,00;2.152.220,00;42.493,00;2.194.713,00;72,0%
2018;Brescia;San Gervasio Bresciano; 2.628 ; 1.073 ; 84 ;1.014.164,00;385,91;1,06;125.880,00;126.290,00;29.520,00;732.474,00;36.245,23;768.719,23;75,8%
2018;Brescia;San Paolo; 4.505 ; 2.512 ; 841 ;1.805.800,00;400,84;1,10;304.220,00;43.810,00;11.060,00;1.446.710,00;10.952,50;1.457.662,50;80,7%
2018;Brescia;San Zeno Naviglio; 4.763 ; 1.802 ; 478 ;2.485.386,00;521,81;1,43;522.100,00;203.850,00;86.200,00;1.673.236,00;50.962,50;1.724.198,50;69,4%
2018;Brescia;Sarezzo; 13.289 ; 5.625 ; 805 ;5.852.390,00;440,39;1,21;1.591.378,00;212.829,00;249.960,00;3.798.223,00;53.207,25;3.851.430,25;65,8%
2018;Brescia;Saviore dell'Adamello; 867 ; 1.190 ; 40 ;349.550,00;403,17;1,10;181.726,00;30.946,00;;136.878,00;15.473,00;152.351,00;43,6%
2018;Brescia;Sellero; 1.430 ; 743 ; 81 ;534.642,00;373,88;1,02;177.308,00;21.896,00;17.340,00;318.098,00;10.936,72;329.034,72;61,5%
2018;Brescia;Seniga; 1.419 ; 609 ; 86 ;669.407,00;471,75;1,29;129.530,00;167.930,00;15.240,00;356.707,00;48.195,91;404.902,91;60,5%
2018;Brescia;Serle; 3.038 ; 1.648 ; 82 ;1.120.865,00;368,95;1,01;286.870,00;78.140,00;;755.855,00;19.535,00;775.390,00;69,2%
2018;Brescia;Sirmione; 8.254 ; 8.256 ; 898 ;9.393.641,00;1.138,07;3,12;3.177.900,00;167.660,00;165.940,00;5.882.141,00;41.915,00;5.924.056,00;63,1%
2018;Brescia;Soiano del Lago; 1.888 ; 1.910 ; 135 ;1.064.585,00;563,87;1,54;207.760,00;71.917,00;47.815,00;737.093,00;17.979,25;755.072,25;70,9%
2018;Brescia;Sonico; 1.259 ; 1.008 ; 134 ;660.468,00;524,60;1,44;146.778,00;47.075,00;60.440,00;406.175,00;22.416,95;428.591,95;64,9%
2018;Brescia;Sulzano; 1.943 ; 1.322 ; 99 ;1.013.498,00;521,62;1,43;244.100,00;66.250,00;3.140,00;700.008,00;16.562,50;716.570,50;70,7%
2018;Brescia;Tavernole sul Mella; 1.251 ; 1.506 ; 138 ;547.078,00;437,31;1,20;178.145,00;38.854,00;9.320,00;320.759,00;9.713,50;330.472,50;60,4%
2018;Brescia;Temù; 1.110 ; 2.633 ; 126 ;1.188.265,00;1.070,51;2,93;619.071,00;53.128,00;9.660,00;506.406,00;26.555,88;532.961,88;44,9%
2018;Brescia;Tignale; 1.227 ; 1.846 ; 537 ;1.304.728,00;1.063,35;2,91;703.340,00;52.830,00;;548.558,00;13.207,50;561.765,50;43,1%
2018;Brescia;Torbole Casaglia; 6.535 ; 2.744 ; 341 ;2.908.443,00;445,06;1,22;558.790,00;94.190,00;93.470,00;2.161.993,00;23.557,86;2.185.550,86;75,1%
2018;Brescia;Toscolano-Maderno; 7.881 ; 9.028 ; 507 ;5.423.076,00;688,12;1,89;1.281.360,00;252.079,00;210.570,00;3.679.067,00;63.019,75;3.742.086,75;69,0%
2018;Brescia;Travagliato; 13.986 ; 5.459 ; 848 ;5.487.431,00;392,35;1,07;916.980,00;413.816,00;319.140,00;3.837.495,00;63.277,94;3.900.772,94;71,1%
2018;Brescia;Tremosine; 2.103 ; 2.789 ; 416 ;2.267.092,00;1.078,03;2,95;1.262.730,00;61.390,00;90.060,00;852.912,00;15.347,50;868.259,50;38,3%
2018;Brescia;Trenzano; 5.448 ; 2.135 ; 253 ;1.379.614,00;253,23;0,69;237.527,00;103.995,00;53.860,00;984.232,00;25.998,75;1.010.230,75;73,2%
2018;Brescia;Treviso Bresciano; 519 ; 513 ; 22 ;220.022,00;423,93;1,16;52.860,00;22.769,00;;144.393,00;5.692,25;150.085,25;68,2%
2018;Brescia;Urago d'Oglio; 3.751 ; 1.542 ; 225 ;1.445.373,00;385,33;1,06;162.310,00;185.393,00;15.060,00;1.082.610,00;46.348,25;1.128.958,25;78,1%
2018;Brescia;Vallio Terme; 1.441 ; 732 ; 62 ;650.145,00;451,18;1,24;46.940,00;56.355,00;11.340,00;535.510,00;14.088,75;549.598,75;84,5%
2018;Brescia;Valvestino; 179 ; 376 ; 13 ;90.928,00;507,98;1,39;51.240,00;14.360,00;;25.328,00;3.590,00;28.918,00;31,8%
2018;Brescia;Verolanuova; 8.190 ; 3.363 ; 444 ;4.633.947,00;565,81;1,55;1.253.120,00;303.870,00;172.960,00;2.903.997,00;81.903,41;2.985.900,41;64,4%
2018;Brescia;Verolavecchia; 3.758 ; 1.706 ; 159 ;1.723.762,00;458,69;1,26;422.220,00;143.420,00;10.370,00;1.147.752,00;41.161,54;1.188.913,54;69,0%
2018;Brescia;Vestone; 4.316 ; 1.880 ; 274 ;1.881.141,00;435,85;1,19;574.158,00;193.409,00;30.860,00;1.082.714,00;48.352,25;1.131.066,25;60,1%
2018;Brescia;Vezza d'Oglio; 1.444 ; 2.803 ; 106 ;886.473,00;613,90;1,68;221.850,00;78.700,00;94.020,00;491.903,00;39.350,00;531.253,00;59,9%
2018;Brescia;Villa Carcina; 10.792 ; 4.580 ; 490 ;4.478.040,00;414,94;1,14;1.152.740,00;244.074,00;79.020,00;3.002.206,00;61.124,77;3.063.330,77;68,4%
2018;Brescia;Villachiara; 1.416 ; 563 ; 34 ;548.306,00;387,22;1,06;64.198,00;21.610,00;36.854,00;425.644,00;4.489,95;430.133,95;78,4%
2018;Brescia;Villanuova sul Clisi; 5.812 ; 2.850 ; 318 ;2.631.059,00;452,69;1,24;479.715,00;265.455,00;47.980,00;1.837.909,00;66.363,75;1.904.272,75;72,4%
2018;Brescia;Vione; 667 ; 1.681 ; 37 ;399.851,00;599,48;1,64;267.759,00;38.741,00;11.120,00;82.231,00;19.369,59;101.600,59;25,4%
2018;Brescia;Visano; 1.978 ; 790 ; 166 ;1.035.872,00;523,70;1,43;151.500,00;153.690,00;45.780,00;684.902,00;27.218,50;712.120,50;68,7%
2018;Brescia;Vobarno; 8.142 ; 3.879 ; 399 ;3.126.353,00;383,98;1,05;530.906,00;279.183,00;68.776,00;2.247.488,00;69.764,63;2.317.252,63;74,1%
2018;Brescia;Zone; 1.049 ; 802 ; 49 ;536.410,00;511,35;1,40;176.580,00;94.258,00;;265.572,00;23.564,50;289.136,50;53,9%
