"nome";"data_installazione";"indirizzo";"comune";"latitudine";"longitudine";"descrizione_ente";"id"
"Desenzano_AP6";"2013-10-16";"VIA PARROCCHIALE 1 _ Fraz. Rivoltella";"17067";"45.4608";"10.5676";"Comune di Desenzano del Garda";"326"
"Desenzano_AP7";"2013-10-16";"VIALE AGELLO 5 _ Fraz. Rivoltella";"17067";"45.4602";"10.572";"Comune di Desenzano del Garda";"327"
"Desenzano_AP8";"2013-10-16";"VIALE AGELLO 5 _ Fraz. Rivoltella";"17067";"45.4602";"10.572";"Comune di Desenzano del Garda";"328"
"Desenzano_AP9";"2013-10-16";"VIALE AUGELLO 5 _ Fraz. Rivoltella";"17067";"45.4602";"10.572";"Comune di Desenzano del Garda";"329"
"Desenzano_AP10";"2013-10-16";"VIA GIOTTO 104";"17067";"45.4594";"10.5516";"Comune di Desenzano del Garda";"330"
"Desenzano_AP11";"2013-10-16";"VIA GIOTTO 104";"17067";"45.4594";"10.5516";"Comune di Desenzano del Garda";"331"
"Desenzano_AP12";"2013-10-16";"VIAGIOTTO 104";"17067";"45.4594";"10.5516";"Comune di Desenzano del Garda";"332"
"Desenzano_AP14";"2013-10-17";"LUNGOLAGO CESARE BATTISTI 1";"17067";"45.4763";"10.5383";"Comune di Desenzano del Garda";"333"
"Desenzano_AP15";"2013-10-17";"LUNGOLAGO CESARE BATTISTI 1";"17067";"45.4763";"10.5383";"Comune di Desenzano del Garda";"334"
"Desenzano_AP17";"2013-10-21";"VIA DURIGHELLLO 1";"17067";"45.4553";"10.5669";"Comune di Desenzano del Garda";"335"
"Desenzano_AP18";"2013-10-21";"via g.di vittorio";"17067";"45.4588";"10.5704";"Comune di Desenzano del Garda";"336"
"Polaveno_AP1";"2013-10-22";"VIA MARCONI 4";"17144";"45.6611";"10.124";"Comune di Polaveno";"337"
"Polaveno_AP2";"2013-10-22";"PIAZZA DEGLI ALPINI";"17144";"45.6611";"10.124";"Comune di Polaveno";"338"
"Polaveno_AP3";"2013-10-22";"Viale Europa 12";"17144";"45.6303";"10.0876";"Comune di Polaveno";"339"
"Polaveno_AP4";"2013-10-22";"Viale Europa 12";"17144";"45.6303";"10.0876";"Comune di Polaveno";"340"
"Polaveno_AP5";"2013-10-24";"VIALE EUROPA 12";"17144";"45.6303";"10.0876";"Comune di Polaveno";"341"
"Desenzano_AP16";"2013-10-24";"PIAZZA CONCORDIA 1";"17067";"45.4389";"10.5986";"Comune di Desenzano del Garda";"342"
"Polaveno_AP6";"2013-10-24";"piazza degli alpini 1";"17144";"45.6611";"10.124";"Comune di Polaveno";"343"
"Gussago_AP05";"2013-10-31";"piazza Vittorio Veneto";"17081";"45.592";"10.1555";"Comune di Gussago";"346"
"Gussago_AP06";"2013-10-31";"piazza Vittorio Veneto";"17081";"45.5922";"10.1549";"Comune di Gussago";"347"
"Gussago_AP07";"2013-10-31";"Piazza Vittorio Veneto";"17081";"45.5921";"10.1561";"Comune di Gussago";"348"
"Gussago_AP08";"2013-10-31";"via Peracchia";"17081";"45.592";"10.1541";"Comune di Gussago";"349"
"Gussago_AP09";"2013-10-31";"via Peracchia";"17081";"45.5924";"10.1544";"Comune di Gussago";"350"
"Gussago_AP10";"2013-10-31";"via Peracchia";"17081";"45.5927";"10.1536";"Comune di Gussago";"351"
"Gussago_AP11";"2013-10-31";"via Peracchia";"17081";"45.5925";"10.1528";"Comune di Gussago";"352"
"Orzivecchi_AP1";"2013-12-04";"VIA NAZARIO SAURO ";"17126";"45.4194";"9.96417";"Comune di Orzivecchi";"380"
"Orzivecchi_AP2";"2013-12-04";"VIA MATTEOTTI 37";"17126";"45.42";"9.96389";"Comune di Orzivecchi";"381"
"Orzivecchi_AP3";"2013-12-04";"VIA MATTEOTTI 37";"17126";"45.42";"9.96389";"Comune di Orzivecchi";"382"
"Lumezzane_AP08";"2013-12-05";"via montesuello";"17096";"45.6452";"10.262";"Comune di Lumezzane";"387"
"Visano_AP01";"2013-12-06";"PIAZZA CASTELLO";"17203";"45.317";"10.3696";"Comune di Visano";"388"
"VISANO_AP02";"2013-12-06";"PIAZZA CASTELLO";"17203";"45.317";"10.3696";"Comune di Visano";"389"
"VISANO_AP03";"2013-12-06";"PIAZZA CASTELLO";"17203";"45.317";"10.3696";"Comune di Visano";"390"
"VISANO_AP04";"2013-12-06";"PIAZZA CASTELLO";"17203";"45.317";"10.3696";"Comune di Visano";"391"
"VISANO_AP05";"2013-12-06";"PIAZZA CASTELLO";"17203";"45.317";"10.3696";"Comune di Visano";"392"
"SabbioC_AP01";"2014-02-26";"Via Caduti, 1";"17168";"45.6535";"10.4251";"Comune di Sabbio Chiese";"452"
"SabbioC_AP02";"2014-02-26";"Via Caduti 2";"17168";"45.6534";"10.4249";"Comune di Sabbio Chiese";"453"
"SabbioC_AP03";"2014-02-27";"Via Parrocchiale, 26";"17168";"45.6565";"10.4198";"Comune di Sabbio Chiese";"454"
"SabbioC_AP04";"2014-02-27";"Via Sandro Pertini, 1";"17168";"45.6521";"10.4222";"Comune di Sabbio Chiese";"455"
"SabbioC_AP05";"2014-02-27";"Via Parrocchiale, 10";"17168";"45.6568";"10.4193";"Comune di Sabbio Chiese";"456"
"RVolciano_AP01";"2014-02-28";"Via Goffredo Mameli 1";"";"45.614";"10.4954";"Comune di Roe' Volciano";"457"
"Rvolciano_AP02";"2014-02-28";"Via delle Casette 1";"";"45.6201";"10.4918";"Comune di Roe' Volciano";"458"
"SMarasino_AP01";"2014-03-03";"via mazzini 75";"17169";"45.7143";"10.1111";"Comune di Sale Marasino";"459"
"SMarasino_AP02";"2014-03-03";"VIA MAZZINI 75";"17169";"45.7143";"10.1111";"Comune di Sale Marasino";"460"
"SMarasino_AP03";"2014-03-03";"VIA MAZZINI 69";"17169";"45.7377";"10.1016";"Comune di Sale Marasino";"461"
"SMarasino_AP04";"2014-03-03";"VIA ROMA";"17169";"45.7152";"10.1103";"Comune di Sale Marasino";"462"
"Rvolciano_AP03";"2014-03-03";"Via Guglielmo Marconi, 56";"";"45.6255";"10.4975";"Comune di Roe' Volciano";"463"
"RVolciano_AP04";"2014-03-03";"Via Guglielmo Marconi, 56";"";"45.6255";"10.4975";"Comune di Roe' Volciano";"464"
"CazzagoSM_AP01";"2014-03-07";"Via Carebbio 32";"17046";"45.5815";"10.0259";"Comune di Cazzago San Martino";"465"
"CazzagoSM_AP02";"2014-03-07";"Via Carebbio 32";"17046";"45.5815";"10.0259";"Comune di Cazzago San Martino";"466"
"CazzagoSM_AP03";"2014-03-07";"Via Duomo 2";"17046";"45.5828";"10.0255";"Comune di Cazzago San Martino";"467"
"CazzagoSM_AP04";"2014-03-07";"Via San Bartolomeo _ Fraz. Bornato";"17046";"45.5941";"10.0414";"Comune di Cazzago San Martino";"468"
"CazzagoSM_AP05";"2014-03-07";"Via Vittorio Emanuele _ Fraz. Bornato";"17046";"45.5932";"10.0408";"Comune di Cazzago San Martino";"469"
"CazzagoSM_AP06";"2014-03-07";"Piazza Caduti 1";"17046";"45.5922";"10.0193";"Comune di Cazzago San Martino";"470"
"CazzagoSM_AP07";"2014-03-07";"Via Carebbio 32";"17046";"45.5815";"10.0259";"Comune di Cazzago San Martino";"471"
"CazzagoSM_AP08";"2014-03-07";"Via Caduti 13 _  Fraz. Pedrocca";"17046";"45.5415";"10.0449";"Comune di Cazzago San Martino";"472"
"Cedegolo_AP01";"2014-03-11";"Via Cedegolo _ Fraz. Grevo";"17047";"46.0721";"10.3528";"Comune di Cedegolo";"476"
"Cedegolo_AP02";"2014-03-11";"Piazza Roma 1";"17047";"46.077";"10.3488";"Comune di Cedegolo";"477"
"RSaiano_AP01";"2014-03-13";"PIAZZA VIGHENZI 1";"17163";"45.59";"10.1528";"Comune di Rodengo Saiano";"479"
"RSaiano_AP02";"2014-03-13";"VIA GUSSAGO 2";"17163";"45.5944";"10.1056";"Comune di Rodengo Saiano";"480"
"RSaiano_AP03";"2014-03-13";"VIA GUSSAGO 2";"17163";"45.5965";"10.1246";"Comune di Rodengo Saiano";"481"
"RSaiano_AP04";"2014-03-13";"VIA BRESCIA";"17163";"45.5904";"10.1093";"Comune di Rodengo Saiano";"482"
"RSaiano_AP05";"2014-03-13";"VIA BRESCIA";"17163";"45.5902";"10.1094";"Comune di Rodengo Saiano";"483"
"RSaiano_AP07";"2014-03-14";"VIA CASTELLO";"17163";"45.5997";"10.1048";"Comune di Rodengo Saiano";"484"
"RSaiano_AP06";"2014-03-14";"via marconi ";"17163";"45.5965";"10.1031";"Comune di Rodengo Saiano";"485"
"Bovegno_AP01";"2014-03-20";"VIA TORRAZZO 9";"17024";"45.7902";"10.2683";"Comune di Bovegno";"490"
"Bovegno_AP02";"2014-03-20";"VIA ANGELO CANOSSI 1";"17024";"45.7921";"10.2704";"Comune di Bovegno";"491"
"Bovegno_AP03";"2014-03-20";"via 4 novembre";"17024";"45.7937";"10.2729";"Comune di Bovegno";"492"
"Bovegno_AP04";"2014-07-03";"PIAZZA ZANARDELLI 1";"17024";"45.7938";"10.2736";"Comune di Bovegno";"493"
"Vobarno_AP01";"2014-05-20";"VIA GIORGIO ENRICO FALK";"17204";"45.6477";"10.4951";"Comune di Vobarno";"504"
"Vobarno_AP02";"2014-05-20";"via giorgio enrico falk";"17204";"45.6477";"10.4951";"Comune di Vobarno";"505"
"Vobarno_AP03";"2014-05-21";"Via Roma, 29";"17204";"45.6425";"10.5032";"Comune di Vobarno";"506"
"Vobarno_AP04";"2014-05-21";"VIA ROMA 29";"17204";"45.6425";"10.5032";"Comune di Vobarno";"507"
"Vobarno_AP05";"2014-05-21";"via roma 20";"17204";"45.6425";"10.5032";"Comune di Vobarno";"508"
"Gargnano_AP01";"2014-05-22";"via roma 47";"17076";"45.6886";"10.6617";"Comune di Gargnano";"509"
"Gargnano_AP02";"2014-05-22";"PIAZZA FELTRINELLI 2";"17076";"45.6881";"10.6639";"Comune di Gargnano";"510"
"Gargnano_AP04";"2014-05-22";"piazza Villa";"17076";"45.6828";"10.6584";"Comune di Gargnano";"511"
"Gargnano_AP03";"2014-05-23";"via Barbacane";"17076";"45.6751";"10.6532";"Comune di Gargnano";"512"
"Gargnano_AP05";"2014-05-23";"VIA MAERNE 3";"17076";"45.6886";"10.6617";"Comune di Gargnano";"513"
"Gargnano_AP06";"2014-05-23";"Piazza Monsignor Zanini _ Fraz. Navazzo";"17076";"45.6836";"10.6345";"Comune di Gargnano";"514"
"Gargnano_AP07";"2014-05-23";"via roma";"17076";"45.6876";"10.6618";"Comune di Gargnano";"515"
"Gargnano_AP08";"2017-05-17";"via del ruc";"17076";"45.6921";"10.6685";"Comune di Gargnano";"516"
"Gargnano_AP09";"2014-05-23";"via roma";"17076";"45.6876";"10.6618";"Comune di Gargnano";"517"
"Gargnano_AP10";"2014-06-16";"VIA ROMA";"17076";"45.6876";"10.6618";"Comune di Gargnano";"518"
"Marcheno_AP03";"2014-07-03";"via zanardelli 111";"17104";"45.7067";"10.2146";"Comune di Marcheno";"531"
"Offlaga_AP01";"2014-07-04";"PIAZZA DUE MARTIRI 20";"17122";"45.3859";"10.1173";"Comune di Offlaga";"533"
"Offlaga_AP02";"2014-07-04";"PIAZZA DUE MARTIRI 20";"17122";"45.3859";"10.1173";"Comune di Offlaga";"534"
"Offlaga_AP03";"2014-07-04";"Via Fe d'Ostiani, 5";"17122";"45.3855";"10.1154";"Comune di Offlaga";"535"
"Offlaga_AP04";"2014-07-04";"Via Fe d'Ostiani, 31";"17122";"45.3864";"10.1116";"Comune di Offlaga";"536"
"Offlaga_AP05";"2014-07-04";"Piazza Vittoria _ Fraz. Cignano";"17122";"45.3767";"10.1055";"Comune di Offlaga";"537"
"Offlaga_AP06";"2014-07-04";"Pazza Roma _ Fraz. Faverzano";"17122";"45.3772";"10.083";"Comune di Offlaga";"538"
"PerticaAl_AP01";"2014-07-09";"Via Livemmo 2";"17139";"45.7453";"10.339";"Comune di Pertica Alta";"540"
"PerticaAl_AP02";"2014-07-09";"via livummo 2";"17139";"45.7453";"10.339";"Comune di Pertica Alta";"541"
"PerticaAl_AP03";"2014-07-09";"via livummo 2";"17139";"45.7453";"10.339";"Comune di Pertica Alta";"542"
"PerticaAl_AP04";"2014-07-09";"via livummo 2";"17139";"45.7453";"10.339";"Comune di Pertica Alta";"543"
"Lonato_AP01";"2014-07-25";"PIAZZA MARTIRI DELLA LIBERTA 1";"17092";"45.4595";"10.487";"Comune di Lonato del Garda";"548"
"Lonato_AP02";"2014-07-25";"PIAZZA MARTIRI DELLA LIBERTA 1";"17092";"45.4612";"10.4844";"Comune di Lonato del Garda";"549"
"Lonato_AP03";"2014-07-25";"piazza vittorio emanuele II";"17092";"45.4587";"10.4119";"Comune di Lonato del Garda";"550"
"Lonato_AP04";"2014-07-25";"Via Rocca  ";"17092";"45.3697";"10.5646";"Comune di Lonato del Garda";"551"
"Lonato_AP05";"2014-07-25";"parco generale papa";"17092";"45.4595";"10.487";"Comune di Lonato del Garda";"552"
"Lonato_AP06";"2014-07-25";"via antiche mura 2";"17092";"45.4588";"10.4832";"Comune di Lonato del Garda";"553"
"Lonato_AP08";"2014-07-25";"via campagna sotto 22";"17092";"45.459";"10.4642";"Comune di Lonato del Garda";"554"
"Lonato_AP09";"2014-07-25";"piazza papa _ Fraz. Centenaro";"17092";"45.4705";"10.5407";"Comune di Lonato del Garda";"555"
"Lonato_AP10";"2014-07-25";"via 24 maggio _ Fraz. Sedena";"17092";"45.4835";"10.4747";"Comune di Lonato del Garda";"556"
"Lonato_AP07";"2014-07-25";"VIA CASTELLO 3 _ Fraz. Esenta";"17092";"45.418";"10.4818";"Comune di Lonato del Garda";"557"
"Cellatica_AP01";"2014-07-28";"Piazza Martiri della LibertÃ  9";"17048";"45.5842";"10.1803";"Comune di Cellatica";"558"
"Cellatica_AP02";"2014-07-28";"piazza martiri della libertÃ  9";"17048";"45.584";"10.1803";"Comune di Cellatica";"559"
"Cellatica_AP03";"2014-07-28";"Piazza Martiri della LibertÃ , 9,";"17048";"45.5842";"10.1803";"Comune di Cellatica";"560"
"Cellatica_AP04";"2014-07-28";"Piazza Martiri della LibertÃ , 9,";"17048";"45.5842";"10.1803";"Comune di Cellatica";"561"
"Cellatica_AP05";"2014-07-28";"Piazza Martiri della LibertÃ , 9,";"17048";"45.5842";"10.1803";"Comune di Cellatica";"562"
"Cellatica_AP06";"2014-07-28";"Piazza Martiri della LibertÃ , 9,";"17048";"45.5842";"10.1803";"Comune di Cellatica";"563"
"Castegnato_AP01";"2014-08-12";"piazza dante alighieri 27";"17040";"45.5637";"10.1163";"Comune di Castegnato";"573"
"Castegnato_AP02";"2014-08-12";"piazza dante alighieri 27";"17040";"45.5642";"10.1158";"Comune di Castegnato";"574"
"Castegnato_AP03";"2014-08-12";"piazza dante alighieri 27";"17040";"45.5636";"10.1153";"Comune di Castegnato";"575"
"Castegnato_AP04";"2014-08-12";"Via Agostino Gallo, 32";"17040";"45.5616";"10.1159";"Comune di Castegnato";"576"
"Castegnato_AP05";"2014-08-12";"piazza dante alighieri 27";"17040";"45.5637";"10.1163";"Comune di Castegnato";"577"
"Castegnato_AP06";"2014-08-12";"piazza dante alighieri 27";"17040";"45.5636";"10.1153";"Comune di Castegnato";"578"
"Castegnato_AP07";"2014-08-12";"piazza dante alighieri 27";"17040";"45.5637";"10.1163";"Comune di Castegnato";"579"
"Castegnato_AP08";"2014-08-12";"Via 2 Giugno, 21";"17040";"45.5581";"10.1142";"Comune di Castegnato";"580"
"Castegnato_AP09";"2014-08-12";"Via 2 Giugno, 21";"17040";"45.5581";"10.1142";"Comune di Castegnato";"581"
"Castegnato_AP10";"2014-08-12";"piazza dante alighieri 27";"17040";"45.5637";"10.1163";"Comune di Castegnato";"582"
"Montichiari_A16";"2014-08-12";"piazza municipio 1";"17113";"45.4122";"10.3943";"Comune di Montichiari";"583"
"Montichiari_A17";"2014-08-12";"piazza municipio 1";"17113";"45.4122";"10.3943";"Comune di Montichiari";"584"
"Orzivecchi_AP05";"2014-09-08";"piazza roma";"17126";"";"";"Comune di Orzivecchi";"586"
"Orzivecchi_AP06";"2014-09-08";"piazza roma";"17126";"";"";"Comune di Orzivecchi";"587"
"Orzivecchi_AP07";"2014-09-08";"piazza roma";"17126";"";"";"Comune di Orzivecchi";"588"
"Orzivecchi_AP08";"2014-09-08";"piazza roma";"17126";"";"";"Comune di Orzivecchi";"589"
"Orzivecchi_AP09";"2014-09-08";"piazz roma";"17126";"";"";"Comune di Orzivecchi";"590"
"Castegnato_AP11";"2014-09-09";"via trebeschi 25";"17040";"45.5638";"10.1176";"Comune di Castegnato";"591"
"Castegnato_AP12";"2014-09-09";"via 2 giugno";"17040";"45.5579";"10.114";"Comune di Castegnato";"592"
"Castegnato_AP15";"2014-09-09";"via 2 giugno";"17040";"45.5582";"10.1143";"Comune di Castegnato";"593"
"Castegnato_AP13";"2014-09-11";"Via 2 Giugno, 21";"17040";"45.5581";"10.1142";"Comune di Castegnato";"594"
"Castegnato_AP14";"2014-09-11";"Via 2 Giugno, 21";"17040";"45.5581";"10.1142";"Comune di Castegnato";"596"
"Orzinuovi_AP01";"2014-09-08";"via a. da brescia 2";"17125";"45.4014";"9.92486";"Comune di Orzinuovi";"597"
"Orzinuovi_AP02";"2014-09-08";"via a. da brescia 2";"17125";"45.4195";"9.96183";"Comune di Orzinuovi";"598"
"Orzinuovi_AP03";"2014-09-08";"via a. da brescia 2";"17125";"45.4195";"9.96183";"Comune di Orzinuovi";"599"
"Orzinuovi_AP04";"2014-09-08";"vi a. da brescia 2";"17125";"45.4195";"9.96183";"Comune di Orzinuovi";"600"
"Orzinuovi_AP05";"2014-09-08";"via a . da brescia 2";"17125";"45.4023";"9.92099";"Comune di Orzinuovi";"601"
"Orzinuovi_AP06";"2014-09-08";"via arnaldo da brescia 2";"17125";"45.4023";"9.92142";"Comune di Orzinuovi";"602"
"Orzivecchi_AP2p";"2014-09-17";"via matteotti 37";"17126";"45.4198";"9.96435";"Comune di Orzivecchi";"603"
"Villachiara_AP1";"2014-09-18";"via Matteotti";"17200";"45.3569";"9.92852";"Comune di Villachiara";"604"
"Villachiara_AP2";"2014-09-18";"via Matteotti";"17200";"45.3569";"9.93184";"Comune di Villachiara";"605"
"Villachiara_AP3";"2014-09-18";"via Matteotti";"17200";"45.3567";"9.92882";"Comune di Villachiara";"606"
"Pralboino_AP01";"2014-09-25";"VIA XX SETTEMBRE 21";"17152";"45.2665";"10.214";"Comune di Pralboino";"607"
"Pralboino_AP02";"2014-09-25";"via gambara 14";"17152";"45.268";"10.215";"Comune di Pralboino";"608"
"Pralboino_AP03";"2014-09-25";"VIA VERONICA GAMBARA 14";"17152";"45.2671";"10.2176";"Comune di Pralboino";"609"
"Pralboino_AP04";"2014-09-25";"via gambara 14";"17152";"45.268";"10.2146";"Comune di Pralboino";"610"
"Pralboino_AP05";"2014-09-25";"via gambara 1";"17152";"45.268";"10.2146";"Comune di Pralboino";"611"
"Desenzano_AP19";"2014-10-03";"Viale Tommaso dal Molin, 7";"17067";"45.4715";"10.5333";"Comune di Desenzano del Garda";"612"
"DESENZANO_AP20";"2014-10-03";"VIALE TOMMASO DAL MOLIN 7";"17067";"45.4662";"10.547";"Comune di Desenzano del Garda";"613"
"DESENZANO_AP21";"2014-10-03";"VIALE TOMMASO DAL MOLIN 7";"17067";"45.4662";"10.547";"Comune di Desenzano del Garda";"614"
"Pralboino_AP06";"2014-10-10";"via borgosopra 1";"17152";"45.2671";"10.2176";"Comune di Pralboino";"618"
"Fiesse_AP01";"2014-05-16";"via XX Settembre";"17071";"45.2321";"10.3044";"Comune di Fiesse";"619"
"Fiesse_AP02";"2014-10-29";"via XX Settembre";"17071";"45.2314";"10.3129";"Comune di Fiesse";"620"
"Fiesse_AP03";"2014-10-29";"Via XX Settembre";"17071";"45.2318";"10.314";"Comune di Fiesse";"621"
"Fiesse_AP04";"2014-10-29";"via XX Settembre";"17071";"45.2322";"10.3152";"Comune di Fiesse";"622"
"Fiesse_AP05";"2014-10-29";"via XX Settembre";"17071";"45.2326";"10.3161";"Comune di Fiesse";"623"
"Fiesse_AP06";"2014-10-29";"via XX Settembre";"17071";"45.2329";"10.3169";"Comune di Fiesse";"624"
"Fiesse_AP07";"2014-10-29";"via XX Settembre";"17071";"45.2331";"10.3181";"Comune di Fiesse";"625"
"Fiesse_AP08";"2014-10-29";"via XX Settembre";"17071";"45.2334";"10.3193";"Comune di Fiesse";"626"
"Fiesse_AP09";"2014-10-29";"via XX Settembre";"17071";"45.2305";"10.3092";"Comune di Fiesse";"627"
"Fiesse_AP10";"2014-10-29";"via XX Settembre";"17071";"45.2303";"10.311";"Comune di Fiesse";"628"
"Fiesse_AP11";"2014-10-29";"via XX Settembre";"17071";"45.2307";"10.3125";"Comune di Fiesse";"629"
"Fiesse_AP12";"2014-10-29";"via XX Settembre";"17071";"45.2306";"10.3138";"Comune di Fiesse";"630"
"Fiesse_AP13";"2014-10-29";"via XX Settembre";"17071";"45.2308";"10.3151";"Comune di Fiesse";"631"
"Fiesse_AP14";"2014-10-29";"via XX Settembre";"17071";"45.2299";"10.3128";"Comune di Fiesse";"632"
"Serle_AP01";"2014-11-07";"Piazza Boifava";"17178";"45.5616";"10.3685";"Comune di Serle";"646"
"Serle_AP02";"2014-11-07";"Montegnana";"17178";"45.5646";"10.3702";"Comune di Serle";"647"
"Serle_AP03";"2014-11-07";"Villa";"17178";"45.5752";"10.3392";"Comune di Serle";"648"
"Serle_AP04";"2014-11-07";"Villa";"17178";"45.5742";"10.3711";"Comune di Serle";"649"
"Serle_AP05";"2014-11-07";"Cariadeghe";"17178";"45.5646";"10.3702";"Comune di Serle";"650"
"Marcheno_AP04";"2014-11-12";"via Zanardelli 111";"17104";"45.7067";"10.2146";"Comune di Marcheno";"651"
"SalÃ²_AP01";"2014-12-12";"Lungolago Zanardelli 55";"";"45.6072";"10.5332";"Comune di Salo'";"656"
"SalÃ²_AP02";"2014-12-12";"Lungolago Zanardelli 55";"";"45.6072";"10.5332";"Comune di Salo'";"657"
"SalÃ²_AP03";"2014-12-12";"lungolago zanardelli 55";"";"45.6072";"10.5332";"Comune di Salo'";"658"
"SalÃ²_AP04";"2014-12-12";"lungolago zanardelli 55";"";"45.6072";"10.5332";"Comune di Salo'";"659"
"SalÃ²_AP05";"2014-12-12";"lungolago zanardelli 55";"";"45.6072";"10.5332";"Comune di Salo'";"660"
"SalÃ²_AP06";"2014-12-12";"lungolago zanardelli 55";"";"45.6072";"10.5332";"Comune di Salo'";"661"
"SalÃ²_AP07";"2014-12-12";"lungolago zanardelli 55";"";"45.6072";"10.5332";"Comune di Salo'";"662"
"Ospitaletto_AP1";"2015-01-13";"via Girolamo Rizzi 24";"17127";"45.5568";"10.0746";"Comune di Ospitaletto";"663"
"Ospitaletto_AP2";"2015-01-13";"via Girolamo Rizzi 24";"17127";"45.5565";"10.0741";"Comune di Ospitaletto";"664"
"Ospitaletto_AP3";"2015-01-13";"via Girolamo Rizzi 24";"17127";"45.5568";"10.074";"Comune di Ospitaletto";"665"
"Ospitaletto_AP4";"2015-01-13";"via Girolamo Rizzi 24";"17127";"45.5565";"10.0747";"Comune di Ospitaletto";"666"
"Ospitaletto_AP5";"2015-01-13";"via Girolamo Rizzi 5";"17127";"45.5589";"10.073";"Comune di Ospitaletto";"667"
"Ospitaletto_AP6";"2015-01-13";"via Girolamo Rizzi 5";"17127";"45.5589";"10.0725";"Comune di Ospitaletto";"668"
"Ospitaletto_AP8";"2015-01-13";"via Martiri della LibertÃ  40";"17127";"45.5527";"10.0726";"Comune di Ospitaletto";"669"
"Ospitaletto_A07";"2015-01-14";"via Girolamo Rizzi 5";"17127";"45.5587";"10.0725";"Comune di Ospitaletto";"672"
"Ospitaletto_A09";"2015-01-14";"via Martiri LibertÃ  40";"17127";"45.5527";"10.0726";"Comune di Ospitaletto";"673"
"Ospitaletto_A10";"2015-01-14";"via Martiri della LibertÃ  40";"17127";"45.5534";"10.0726";"Comune di Ospitaletto";"674"
"Ospitaletto_A11";"2015-01-14";"via Zanardelli";"17127";"45.5508";"10.0772";"Comune di Ospitaletto";"675"
"Ospitaletto_A12";"2015-01-14";"via Zanardelli";"17127";"45.5507";"10.0776";"Comune di Ospitaletto";"676"
"Ospitaletto_A13";"2015-01-16";"vicolo adige";"17127";"45.5555";"10.0766";"Comune di Ospitaletto";"677"
"Ospitaletto_A14";"2015-01-14";"vicolo Adige";"17127";"45.5555";"10.0766";"Comune di Ospitaletto";"678"
"Ospitaletto_A15";"2015-01-14";"via Padana Superiore";"17127";"45.5524";"10.1006";"Comune di Ospitaletto";"679"
"Ospitaletto_A16";"2015-01-14";"vicolo Chiese";"17127";"45.5561";"10.0754";"Comune di Ospitaletto";"680"
"Desenzano_AP22";"2015-01-15";"via carducci 4";"17067";"45.4737";"10.5335";"Comune di Desenzano del Garda";"681"
"Desenzano_AP23";"2015-01-15";"via carducci 4";"17067";"45.4735";"10.5335";"Comune di Desenzano del Garda";"682"
"Desenzano_AP24";"2015-01-15";"via carducci 4";"17067";"45.4733";"10.5336";"Comune di Desenzano del Garda";"683"
"Desenzano_AP25";"2015-01-15";"via carducci 4";"17067";"45.4738";"10.533";"Comune di Desenzano del Garda";"684"
"Desenzano_AP26";"2015-01-15";"via carducci 4";"17067";"45.4736";"10.533";"Comune di Desenzano del Garda";"685"
"Muscoline_AP01";"2015-01-20";"via Pavanelli";"17116";"45.5645";"10.4626";"Comune di Muscoline";"686"
"Muscoline_AP02";"2015-01-20";"via Pavanelli";"17116";"45.5644";"10.4637";"Comune di Muscoline";"687"
"Muscoline_AP03";"2015-01-20";"via Pavanelli";"17116";"45.5642";"10.4648";"Comune di Muscoline";"688"
"SalÃ²_AP08";"2015-01-20";"Via Landi";"";"45.6115";"10.5416";"Comune di Salo'";"689"
"SalÃ²_AP09";"2015-01-20";"via Landi";"";"45.612";"10.5426";"Comune di Salo'";"690"
"SalÃ²_AP10";"2015-01-20";"vicolo del Rio";"";"45.6068";"10.5323";"Comune di Salo'";"691"
"SalÃ²_AP11";"2015-01-20";"via Montessori";"";"45.601";"10.5129";"Comune di Salo'";"692"
"SalÃ²_AP12";"2015-01-20";"via Montessori";"";"45.601";"10.5123";"Comune di Salo'";"693"
"Serle_AP06";"2015-01-20";"via Villa";"17178";"45.5921";"10.3659";"Comune di Serle";"694"
"Serle_AP07";"2015-01-20";"via Villa";"17178";"45.5943";"10.362";"Comune di Serle";"695"
"Serle_AP08";"2015-01-20";"via Villa";"17178";"45.5813";"10.3625";"Comune di Serle";"696"
"Serle_AP09";"2015-01-20";"via Villa";"17178";"45.5825";"10.3647";"Comune di Serle";"697"
"Serle_AP10";"2015-01-20";"via Villa";"17178";"45.5866";"10.3682";"Comune di Serle";"698"
"Iseo_AP05";"2015-02-25";"VIA RAMPA CAPPUCCINI";"17085";"45.6588";"10.0505";"Comune di Iseo";"703"
"Iseo_AP06";"2015-02-25";"via rampa cappuccini";"17085";"45.6588";"10.0505";"Comune di Iseo";"704"
"Erbusco_AP01";"2015-03-16";"piazza Castello 23";"17069";"45.599";"9.9756";"Comune di Erbusco";"705"
"Erbusco_AP02";"2015-03-16";"via Verdi 16";"17069";"45.6";"9.96719";"Comune di Erbusco";"706"
"Erbusco_AP03";"2015-03-16";"via Verdi 16";"17069";"45.6";"9.96719";"Comune di Erbusco";"707"
"Erbusco_AP09";"2015-03-16";"piazza Paolo VI 1";"17069";"45.6005";"9.94088";"Comune di Erbusco";"708"
"Erbusco_AP13";"2015-03-16";"VIA DELEDDA 12";"17069";"45.593";"9.97671";"Comune di Erbusco";"709"
"Erbusco_AP04";"2015-03-16";"via Verdi 16";"17069";"45.5984";"9.97204";"Comune di Erbusco";"710"
