﻿Anno;Provincia;Comune;Totale Abitanti;Utenze domestiche;Utenze non domestiche;TOTALE RU DM;Totale PCanno DM;Totale PCdie DM;Indiff - RU non differenziati DM (fraz. Residuale) ;Indiff - Ingombranti a smalt. DM;Indiff - Spazzamento a smalt. DM ;PCindiff;Differenziata -RD DM;Differenziata -Ingombranti a recupero DM;Differenziata -Spazzamento a recupero DM;Differenziata - Inerti a recupero DM;Differenziata - Compost. domest. DM;Differenziata - RSA DM;Differenziata -TOTALE RD DM;Differenziata - PCRD DM;Differenziata - % RD DM;Totale Rifiuti nella scheda DM;Rifiuti non urbani DM;di cui Cimiteriali DM;di cui Altri inerti;RD a smalt. DM;Dettaglio - Accumulatori per veicoli;Dettaglio - Acidi;Dettaglio - Altri metalli o leghe;Dettaglio - Altri rifiuti;Dettaglio - Carta e cartone;Dettaglio - Contenitori TFC;Dettaglio - Detergenti;Dettaglio - Farmaci;Dettaglio - Imballaggi compositi;Dettaglio - Legno;Dettaglio - Metalli;Dettaglio - Multimateriale;Dettaglio - Oli e grassi commestibili;Dettaglio - Oli e grassi minerali;Dettaglio - Pesticidi;Dettaglio - Pile e batterie portatili;Dettaglio - Plastica;Dettaglio - Pneumatici fuori uso;Dettaglio - Prodotti fotochimici;Dettaglio - Raee;Dettaglio - Solventi;Dettaglio -Sostanze alcaline;Dettaglio - Tessili;Dettaglio - Toner;Dettaglio - Umido;Dettaglio - Verde;Dettaglio - Vernici, inchiostri, adesivi e resine;Dettaglio - Vetro
2018;Brescia;Collebeato; 4.643 ; 1.957 ; 201 ;2.235.453,00;481,47;1,32;435.940,00;0,00;0,00;93,89;1.588.480,00;110.003,00;43.660,00;57.370,00;;;1.799.513,00;387,58;80,5%;2.235.453,00;;;0,00;;1.440,00;;;;286.533,00;53,00;;635,00;;107.600,00;44.950,00;;2.045,00;870,00;;274,00;114.348,00;;;22.159,00;;;17.454,00;109,00;313.300,00;481.270,00;340,00;195.100,00
2018;Brescia;Collio; 2.066 ; 2.268 ; 102 ;675.244,00;326,84;0,90;409.137,00;;;198,03;265.147,00;;;;960,00;;266.107,00;128,80;39,4%;674.284,00;;;0,00;;;;;;69.941,00;;;87,00;;;;88.340,00;;;;74,00;46.085,00;;;;;;;;60.620,00;;;
2018;Brescia;Cologne; 7.564 ; 3.049 ; 404 ;2.695.257,00;356,33;0,98;511.910,00;0,00;0,00;67,68;1.834.613,00;208.994,00;86.940,00;52.800,00;;;2.183.347,00;288,65;81,0%;2.698.417,00;3.160,00;3.160,00;0,00;;600,00;;;;416.060,00;79,00;;505,00;;119.985,00;21.880,00;298.260,00;3.950,00;;;420,00;217.550,00;;;39.711,00;;;7.245,00;133,00;473.520,00;234.345,00;370,00;
2018;Brescia;Comezzano-Cizzago; 4.000 ; 1.414 ; 110 ;1.679.850,00;419,96;1,15;270.460,00;0,00;0,00;67,62;1.111.310,00;200.780,00;37.300,00;60.000,00;;;1.409.390,00;352,35;83,9%;1.760.750,00;;;80.900,00;;;;;;196.748,00;;;336,00;;93.960,00;13.760,00;159.120,00;1.467,00;550,00;;290,00;120.710,00;;;30.684,00;;;21.765,00;103,00;256.850,00;212.600,00;2.367,00;
2018;Brescia;Concesio; 15.697 ; 6.796 ; 714 ;7.610.160,00;484,82;1,33;1.715.551,00;0,00;0,00;109,29;5.169.254,00;433.025,00;192.280,00;100.050,00;;;5.894.609,00;375,52;77,5%;7.610.880,00;720,00;720,00;0,00;;3.120,00;;;;1.110.847,00;120,00;;1.325,00;;251.650,00;60.190,00;600.780,00;3.808,00;1.020,00;;1.820,00;529.792,00;3.120,00;;83.752,00;;;77.444,00;309,00;825.660,00;1.613.430,00;1.067,00;
2018;Brescia;Corte Franca; 7.156 ; 2.940 ; 385 ;4.187.767,00;585,21;1,60;1.371.580,00;0,00;0,00;191,67;2.475.377,00;112.760,00;122.900,00;105.150,00;;;2.816.187,00;393,54;67,2%;4.188.317,00;550,00;550,00;0,00;;;;;;406.190,00;;;884,00;;186.560,00;57.520,00;;3.510,00;2.200,00;;1.984,00;165.810,00;;;35.585,00;;;34.769,00;;537.260,00;588.060,00;9.445,00;445.600,00
2018;Brescia;Corteno Golgi; 1.953 ; 4.931 ; 127 ;1.492.895,00;764,41;2,09;1.077.522,00;0,00;;551,73;287.238,00;98.840,00;;29.295,00;;;415.373,00;212,68;27,8%;1.629.950,00;;;137.055,00;;77,00;;;;88.656,00;;;43,00;;;41.350,00;148.259,00;130,00;;;195,00;;;;723,00;;;7.805,00;;;;;
2018;Brescia;Corzano; 1.423 ; 564 ; 63 ;602.401,00;423,33;1,16;263.492,00;0,00;0,00;185,17;242.054,00;58.155,00;38.700,00;;;;338.909,00;238,17;56,3%;602.401,00;;;0,00;;300,00;;;;52.650,00;110,00;;120,00;;38.080,00;9.360,00;48.740,00;720,00;500,00;;;25.346,00;;;13.646,00;;;;49,00;;52.095,00;338,00;
2018;Brescia;Darfo Boario Terme; 15.691 ; 12.556 ; 1.697 ;9.583.578,00;610,77;1,67;3.417.108,00;0,00;0,00;217,78;5.122.235,00;642.010,00;166.860,00;235.365,00;;;6.166.470,00;392,99;64,3%;9.703.443,00;1.900,00;1.900,00;117.965,00;;11.649,00;;;;1.524.020,00;;;980,00;;474.250,00;142.620,00;983.020,00;2.770,00;1.790,00;;724,00;;9.000,00;;119.807,00;;;54.190,00;;680.610,00;1.116.805,00;;
2018;Brescia;Dello; 5.622 ; 2.265 ; 213 ;2.715.521,00;483,02;1,32;1.066.200,00;0,00;0,00;189,65;1.190.451,00;282.865,00;128.530,00;47.475,00;;;1.649.321,00;293,37;60,7%;2.715.521,00;;;0,00;;;;;;281.077,00;268,00;;204,00;;129.645,00;56.626,00;;1.698,00;990;;2.247,00;118.480,00;;;39.341,00;;;3.429,00;113,00;;345.150,00;453,00;210.730,00
2018;Brescia;Desenzano del Garda; 29.158 ; 20.000 ; 2.633 ;18.024.350,00;618,16;1,69;4.647.720,00;0,00;0,00;159,40;11.994.966,00;482.940,00;453.264,00;423.860,00;21.600,00;;13.376.630,00;458,76;74,2%;18.024.775,00;22.025,00;22.025,00;0,00;;3.830,00;;;;2.482.947,00;2.223,00;;3.504,00;;651.640,00;196.300,00;1.946.530,00;9.650,00;2.600,00;;3.440,00;995.961,00;8.170,00;;181.884,00;;;104.341,00;2.868,00;3.370.100,00;1.984.780,00;10.838,00;33.360,00
2018;Brescia;Edolo; 4.525 ; 3.354 ; 430 ;2.287.659,00;505,56;1,39;469.557,00;0,00;0,00;103,77;1.461.087,00;101.300,00;187.840,00;67.875,00;;;1.818.102,00;401,79;79,5%;2.616.552,00;;;328.893,00;;3.287,00;;;;376.570,00;;;389,00;;74.580,00;86.660,00;289.215,00;550,00;500,00;;463,00;;3.070,00;;31.210,00;;;23.230,00;;264.580,00;306.783,00;;
2018;Brescia;Erbusco; 8.694 ; 3.621 ; 755 ;5.351.470,00;615,54;1,69;1.242.605,00;0,00;0,00;142,93;3.643.255,00;158.290,00;176.910,00;130.410,00;;;4.108.865,00;472,61;76,8%;5.409.160,00;;;57.690,00;;380,00;;;220,00;849.320,00;;;984,00;;255.100,00;54.620,00;480.120,00;3.950,00;950,00;;;364.480,00;;;55.732,00;;;5.419,00;571,00;721.360,00;842.410,00;7.639,00;
2018;Brescia;Esine; 5.225 ; 2.300 ; 346 ;2.959.900,00;566,49;1,55;1.158.762,00;0,00;0,00;221,77;1.594.618,00;94.440,00;67.820,00;45.460,00;;;1.802.338,00;344,95;60,9%;2.959.950,00;50,00;50,00;0,00;;4.417,00;;;;342.570,00;;;473,00;;77.340,00;24.060,00;387.087,00;2.300,00;420,00;;408,00;;1.940,00;;49.457,00;;;24.945,00;;277.720,00;401.481,00;;
2018;Brescia;Fiesse; 2.055 ; 821 ; 99 ;735.729,00;358,02;0,98;121.575,00;0,00;0,00;59,16;550.854,00;24.080,00;22.020,00;17.200,00;;;614.154,00;298,86;83,5%;735.729,00;;;0,00;;;;;;92.545,00;;;413,00;;27.500,00;10.770,00;;1.280,00;1.000,00;;;44.105,00;;;13.436,00;;;15.500,00;;130.665,00;116.132,00;1.228,00;96.280,00
2018;Brescia;Flero; 8.921 ; 3.719 ; 792 ;4.481.332,00;502,34;1,38;697.040,00;0,00;0,00;78,13;3.282.767,00;249.150,00;118.560,00;133.815,00;;;3.784.292,00;424,20;84,4%;4.495.517,00;;;14.185,00;;50,00;;;;640.662,00;;;713,00;;315.320,00;91.240,00;373.840,00;5.134,00;910,00;;760,00;327.051,00;370,00;;43.650,00;;;38.181,00;288,00;720.890,00;723.070,00;638,00;
2018;Brescia;Gambara; 4.677 ; 1.810 ; 204 ;2.144.599,00;458,54;1,26;448.790,00;0,00;0,00;95,96;1.536.094,00;42.580,00;46.980,00;70.155,00;;;1.695.809,00;362,58;79,1%;2.147.654,00;210,00;210,00;2.845,00;;;;;;236.885,00;;;696,00;;148.140,00;26.640,00;;2.115,00;900,00;;;137.045,00;;;32.542,00;;;27.700,00;108,00;310.880,00;392.078,00;3.675,00;216.690,00
2018;Brescia;Gardone Riviera; 2.653 ; 2.719 ; 168 ;2.190.672,00;825,73;2,26;399.320,00;0,00;0,00;150,52;1.470.302,00;130.810,00;173.200,00;;17.040,00;;1.791.352,00;675,22;81,8%;2.174.217,00;585,00;585,00;0,00;;800,00;;;;240.930,00;180,00;;85,00;;104.200,00;29.500,00;299.370,00;;360;;650,00;116.664,00;;;18.139,00;;;5.502,00;255,00;441.160,00;211.680,00;827,00;
2018;Brescia;Gardone Val Trompia; 11.509 ; 5.209 ; 756 ;5.213.989,00;453,04;1,24;1.084.740,00;0,00;0,00;94,25;3.401.729,00;276.560,00;129.960,00;139.320,00;181.680,00;;4.129.249,00;358,78;79,2%;5.034.029,00;1.720,00;1.720,00;0,00;;;;;;864.474,00;273,00;;1.102,00;;242.890,00;62.304,00;;4.825,00;570,00;;3.257,00;337.843,00;;;26.317,00;;;28.876,00;387,00;776.230,00;629.800,00;551,00;422.030,00
2018;Brescia;Gargnano; 2.823 ; 2.863 ; 313 ;2.569.422,00;910,17;2,49;1.568.420,00;0,00;0,00;555,59;868.195,00;67.471,00;50.226,00;15.110,00;;;1.001.002,00;354,59;39,0%;2.570.487,00;1.065,00;1.065,00;0,00;;2.080,00;;;;203.270,00;;;;;115.800,00;34.090,00;280.140,00;600,00;200,00;;;65.090,00;;;31.561,00;;;12.235,00;50,00;;122.590,00;489,00;
2018;Brescia;Gavardo; 12.280 ; 5.577 ; 913 ;5.942.878,00;483,95;1,33;1.082.551,00;0,00;0,00;88,16;4.017.848,00;395.079,00;263.200,00;184.200,00;;;4.860.327,00;395,79;81,8%;6.036.936,00;2.635,00;2.635,00;91.423,00;;;;;;791.813,00;;;1.135,00;;282.399,00;80.324,00;408.421,00;2.306,00;2.407,00;;1.034,00;91.563,00;251,00;;93.149,00;;;56.242,00;462,00;907.090,00;900.328,00;1.596,00;397.328,00
2018;Brescia;Ghedi; 18.669 ; 7.664 ; 1.062 ;8.345.105,00;447,00;1,22;1.936.646,00;0,00;0,00;103,74;5.649.089,00;357.400,00;128.670,00;273.300,00;;;6.408.459,00;343,27;76,8%;8.345.105,00;;;0,00;;2.420,00;;;120,00;938.516,00;;;1.313,00;;409.360,00;82.050,00;;12.330,00;2.200,00;;529,00;436.320,00;6.520,00;;89.575,00;;;88.640,00;409,00;1.094.130,00;1.770.320,00;5.527,00;708.810,00
2018;Brescia;Gianico; 2.132 ; 1.676 ; 162 ;945.434,00;443,45;1,21;161.511,00;0,00;;75,76;694.383,00;57.560,00;;31.980,00;;;783.923,00;367,69;82,9%;1.015.254,00;;;69.820,00;;;;;;149.680,00;;;149,00;;34.360,00;25.170,00;162.240,00;950,00;500,00;;243,00;;1.860,00;;17.033,00;;;7.370,00;;132.830,00;161.998,00;;
2018;Brescia;Gottolengo; 5.151 ; 2.000 ; 267 ;2.470.274,00;479,57;1,31;552.330,00;0,00;0,00;107,23;1.664.344,00;134.000,00;52.500,00;48.860,00;18.240,00;;1.917.944,00;372,34;77,6%;2.453.224,00;1.190,00;1.190,00;0,00;;609,00;;;;243.113,00;;;269,00;;127.570,00;41.440,00;118.600,00;2.389,00;;;;139.520,00;2.990,00;;24.245,00;;;20.785,00;95,00;298.070,00;555.780,00;259,00;88.610,00
2018;Brescia;Gussago; 16.739 ; 7.923 ; 1.241 ;8.656.718,00;517,16;1,42;1.526.850,00;0,00;0,00;91,22;5.748.853,00;749.710,00;178.380,00;251.085,00;201.840,00;;7.129.868,00;425,94;82,4%;8.476.033,00;6.460,00;6.460,00;14.695,00;;;;;;1.024.530,00;521,00;;2.220,00;;594.040,00;194.255,00;;7.958,00;1.230,00;;3.242,00;509.503,00;;;87.428,00;;;69.366,00;607,00;1.163.970,00;1.352.940,00;1.903,00;735.140,00
2018;Brescia;Idro; 1.862 ; 1.951 ; 117 ;1.365.929,00;733,58;2,01;391.957,00;0,00;0,00;210,50;812.398,00;105.468,00;32.040,00;24.066,00;;;973.972,00;523,08;71,3%;1.365.929,00;;;0,00;;;;;;113.597,00;;;213,00;;45.218,00;25.411,00;79.108,00;;;;75,00;4.990,00;1.647,00;;20.642,00;;;11.802,00;17,00;93.790,00;301.363,00;;114.525,00
2018;Brescia;Incudine; 368 ; 526 ; 10 ;121.228,00;329,42;0,90;71.875,00;0,00;;195,31;39.953,00;3.880,00;;5.520,00;;;49.353,00;134,11;40,7%;147.048,00;;;25.820,00;;;;;;9.871,00;;;91,00;;;1.950,00;25.730,00;30,00;;;145,00;;;;1.011,00;;;1.125,00;;;;;
2018;Brescia;Irma; 128 ; 159 ; 5 ;59.147,00;462,09;1,27;29.392,00;0,00;;229,63;26.010,00;2.882,00;;863,00;;;29.755,00;232,46;50,3%;59.147,00;;;0,00;;5,00;;;;5.293,00;;;;;1.623,00;771,00;6.405,00;7,00;15,00;;;5.044,00;;;1.002,00;;;;3,00;4.390,00;1.444,00;8,00;
2018;Brescia;Iseo; 9.168 ; 4.925 ; 1.005 ;6.955.638,00;758,69;2,08;2.164.060,00;0,00;0,00;236,04;4.017.413,00;459.170,00;166.840,00;137.520,00;;10.635,00;4.791.578,00;522,64;68,9%;6.979.898,00;4.880,00;4.880,00;19.380,00;;320,00;;;;756.730,00;288,00;;1.107,00;;346.185,00;67.523,00;758.100,00;8.250,00;950,00;;;288.585,00;;;75.798,00;;;26.125,00;618,00;839.900,00;843.120,00;3.814,00;
2018;Brescia;Isorella; 4.106 ; 1.501 ; 251 ;2.026.917,00;493,65;1,35;405.448,00;0,00;0,00;98,75;1.326.119,00;171.060,00;62.700,00;61.590,00;;;1.621.469,00;394,90;80,0%;2.041.407,00;860,00;860,00;13.630,00;;1.400,00;;;120,00;181.410,00;;;231,00;;64.980,00;57.800,00;;2.960,00;350,00;;;102.100,00;1.500,00;;18.153,00;;;2.300,00;145,00;216.840,00;488.690,00;1.770,00;185.370,00
2018;Brescia;Lavenone; 516 ; 486 ; 35 ;229.658,00;445,07;1,22;73.299,00;0,00;;142,05;110.812,00;24.557,00;;6.590,00;14.400,00;;156.359,00;303,02;68,1%;216.368,00;1.110,00;1.110,00;0,00;;;;;;27.663,00;;;94,00;;9.644,00;2.730,00;20.421,00;34,00;36,00;;39,00;3.103,00;;;3.647,00;;;4.125,00;11,00;;22.860,00;35,00;16.370,00
2018;Brescia;Leno; 14.249 ; 5.499 ; 555 ;6.432.844,00;451,46;1,24;1.564.060,00;0,00;0,00;109,77;4.188.034,00;239.530,00;183.620,00;197.600,00;60.000,00;;4.868.784,00;341,69;75,7%;6.374.274,00;1.430,00;1.430,00;0,00;;1.590,00;;;;694.445,00;;;880,00;;234.530,00;51.030,00;613.170,00;10.800,00;1.380,00;;;378.590,00;;;104.759,00;;;74.133,00;307,00;586.440,00;1.433.810,00;830,00;1.340,00
2018;Brescia;Limone sul Garda; 1.160 ; 687 ; 819 ;3.472.197,00;2.993,27;8,20;1.233.560,00;0,00;0,00;1.063,41;2.093.253,00;51.620,00;93.764,00;;;;2.238.637,00;1.929,86;64,5%;3.472.197,00;;;0,00;;921,00;;;;287.951,00;;;98,00;;149.230,00;31.280,00;437.270,00;700,00;400,00;;;;;;22.292,00;;;;71,00;509.390,00;653.650,00;;
2018;Brescia;Lodrino; 1.673 ; 912 ; 124 ;618.608,00;369,76;1,01;167.877,00;0,00;0,00;100,34;365.301,00;43.040,00;19.880,00;22.510,00;;;450.731,00;269,41;72,9%;618.608,00;;;0,00;;;;;;90.199,00;;;104,00;;30.520,00;13.470,00;62.290,00;127,00;;;1.494,00;58.922,00;;;9.050,00;;;4.850,00;;54.780,00;39.275,00;220,00;
2018;Brescia;Lograto; 3.794 ; 1.827 ; 214 ;1.572.763,00;414,54;1,14;197.700,00;0,00;0,00;52,11;1.064.963,00;206.690,00;46.500,00;56.910,00;;;1.375.063,00;362,43;87,4%;1.612.773,00;720,00;720,00;39.290,00;;;;;;203.910,00;160,00;;342,00;;88.140,00;16.440,00;162.740,00;2.700,00;500,00;;;120.880,00;;;20.782,00;;;3.960,00;161,00;282.900,00;160.415,00;933,00;
2018;Brescia;Lonato; 16.725 ; 7.330 ; 911 ;9.781.813,00;584,86;1,60;1.891.860,00;0,00;0,00;113,12;7.130.593,00;338.240,00;167.880,00;234.760,00;18.480,00;;7.889.953,00;471,75;80,7%;9.770.793,00;7.460,00;7.460,00;0,00;;7.080,00;;;;1.040.110,00;1.048,00;;1.536,00;;453.400,00;129.980,00;853.410,00;4.050,00;1.240,00;;1.800,00;543.887,00;7.130,00;;93.307,00;;;9.163,00;1.114,00;1.554.410,00;2.425.570,00;2.358,00;
2018;Brescia;Longhena; 571 ; 246 ; 31 ;176.616,00;309,31;0,85;33.464,00;;0,00;58,61;123.380,00;;19.772,00;;;;143.152,00;250,70;81,1%;176.846,00;230,00;230,00;0,00;;;;;;42.390,00;;;;;;10.140,00;23.710,00;;;;;21.040,00;;;;;;;;26.100,00;;;
2018;Brescia;Losine; 609 ; 408 ; 12 ;188.820,00;310,05;0,85;37.182,00;0,00;;61,05;133.815,00;8.688,00;;9.135,00;;;151.638,00;249,00;80,3%;189.875,00;;;1.055,00;;228,00;;;;25.475,00;;;37,00;;7.725,00;3.960,00;35.210,00;310,00;90,00;;71,00;;147,00;;3.234,00;;;2.760,00;;27.060,00;27.508,00;;
2018;Brescia;Lozio; 405 ; 869 ; 35 ;255.468,00;630,79;1,73;169.530,00;0,00;;418,59;80.038,00;5.900,00;;;;;85.938,00;212,19;33,6%;255.468,00;;;0,00;;;;;;22.360,00;;;13,00;;;14.480,00;38.664,00;;;;54,00;;970,00;;3.497,00;;;;;;;;
2018;Brescia;Lumezzane; 22.130 ; 12.796 ; 1.797 ;10.594.441,00;478,74;1,31;2.441.997,00;0,00;0,00;110,35;6.300.644,00;1.511.440,00;156.020,00;150.260,00;34.080,00;;8.152.444,00;368,39;77,0%;10.560.361,00;;;0,00;;14.160,00;;;;1.412.728,00;;;1.637,00;;752.620,00;184.900,00;738.880,00;7.230,00;1.790,00;;;633.418,00;9.080,00;;138.806,00;;;91.104,00;81,00;908.200,00;1.394.370,00;11.640,00;
2018;Brescia;Maclodio; 1.472 ; 573 ; 73 ;783.646,00;532,37;1,46;157.973,00;0,00;0,00;107,32;548.909,00;29.910,00;46.854,00;;;;625.673,00;425,05;79,8%;783.646,00;;;0,00;;;;;;85.900,00;64,00;;45,00;;43.880,00;6.300,00;94.020,00;350,00;;;;55.270,00;;;9.290,00;;;3.391,00;55,00;123.775,00;125.335,00;1.234,00;
2018;Brescia;Magasa; 123 ; 191 ; 13 ;75.857,00;616,72;1,69;45.260,00;0,00;;367,97;13.912,00;14.840,00;;1.845,00;;;30.597,00;248,76;40,3%;83.740,00;;;7.883,00;;;;;;2.500,00;;;;;;2.160,00;7.700,00;;160;;;;;;1.392,00;;;;;;;;
2018;Brescia;Mairano; 3.495 ; 1.367 ; 75 ;1.314.711,00;376,17;1,03;180.740,00;0,00;0,00;51,71;920.198,00;94.143,00;68.520,00;51.110,00;;;1.133.971,00;324,46;86,3%;1.316.244,00;1.533,00;1.533,00;0,00;;;;;;156.290,00;;;248,00;;67.620,00;18.560,00;123.850,00;2.078,00;780,00;;199,00;83.210,00;;;21.369,00;;;18.740,00;52,00;205.880,00;220.865,00;457,00;
2018;Brescia;Malegno; 1.993 ; 974 ; 126 ;696.341,00;349,39;0,96;142.690,00;0,00;0,00;71,60;509.454,00;30.812,00;3.860,00;9.525,00;;;553.651,00;277,80;79,5%;697.841,00;1.500,00;1.500,00;0,00;;304,00;;;;113.970,00;;;173,00;;11.080,00;29.761,00;131.080,00;700,00;15,00;;230,00;;719,00;;7.217,00;;;6.955,00;;101.150,00;106.100,00;;
2018;Brescia;Malonno; 3.150 ; 1.833 ; 210 ;1.459.259,00;463,26;1,27;495.406,00;0,00;0,00;157,27;785.715,00;75.928,00;54.960,00;47.250,00;;;963.853,00;305,99;66,1%;1.490.369,00;;;31.110,00;;2.299,00;;;;200.665,00;;;276,00;;720,00;55.691,00;221.320,00;405,00;123,00;;330,00;;1.654,00;;21.547,00;;;10.680,00;;106.570,00;163.435,00;;
2018;Brescia;Manerba del Garda; 5.370 ; 5.895 ; 670 ;5.447.953,00;1.014,52;2,78;933.960,00;0,00;0,00;173,92;3.775.323,00;385.298,00;272.822,00;80.550,00;;;4.513.993,00;840,59;82,9%;5.503.547,00;;;55.594,00;;;;;;577.824,00;442,00;;539,00;;355.263,00;84.788,00;601.734,00;1.508,00;538,00;;726,00;283.263,00;1.475,00;;54.138,00;;;;445,00;769.643,00;1.038.684,00;4.313,00;
2018;Brescia;Manerbio; 13.161 ; 5.859 ; 1.233 ;6.855.812,27;520,92;1,43;1.348.600,00;0,00;0,00;102,47;5.139.092,27;117.020,00;111.880,00;116.420,00;22.800,00;;5.507.212,27;418,45;80,3%;6.833.012,27;;;0,00;;1.580,00;;;;862.390,00;40,00;;1.376,00;;274.620,00;80.790,00;620.010,00;7.550,00;895,00;;;407.210,00;;;100.103,00;;;49,27;500,00;1.183.870,00;1.591.140,00;6.969,00;
2018;Brescia;Marcheno; 4.289 ; 1.890 ; 266 ;1.685.219,00;392,92;1,08;401.203,00;0,00;0,00;93,54;980.528,00;123.047,00;75.200,00;30.841,00;74.400,00;;1.284.016,00;299,37;76,2%;1.610.819,00;;;0,00;;;;;;258.057,00;;;141,00;;95.845,00;21.850,00;146.600,00;818,00;304,00;;948,00;131.679,00;;;32.534,00;;;10.176,00;;147.920,00;101.659,00;;31.997,00
2018;Brescia;Marmentino; 659 ; 636 ; 18 ;231.248,00;350,91;0,96;87.078,00;0,00;;132,14;127.080,00;17.090,00;;;;;144.170,00;218,77;62,3%;231.248,00;;;0,00;;91,00;;;;27.974,00;;;127,00;;;;30.080,00;;;;;30.206,00;;;;;;4.552,00;;34.050,00;;;
2018;Brescia;Marone; 3.165 ; 1.556 ; 129 ;1.618.438,00;511,35;1,40;340.480,00;0,00;0,00;107,58;1.066.772,00;178.756,00;32.430,00;;;;1.277.958,00;403,78;79,0%;1.618.748,00;310,00;310,00;0,00;;2.340,00;;;;146.080,00;;;240,00;;90.640,00;50.190,00;146.290,00;1.156,00;6;;340,00;72.085,00;;;25.376,00;;;8.005,00;43,00;169.770,00;349.728,00;763,00;3.720,00
2018;Brescia;Mazzano; 12.440 ; 5.094 ; 687 ;5.589.912,00;449,35;1,23;1.138.840,00;0,00;0,00;91,55;3.964.472,00;61.410,00;176.480,00;183.190,00;65.520,00;;4.451.072,00;357,80;79,6%;5.524.456,00;64,00;64,00;0,00;;;;;;1.034.254,00;880,00;;923,00;;161.330,00;53.870,00;;2.320,00;1.180,00;;1.900,00;358.452,00;;;51.243,00;;;59.010,00;420,00;962.560,00;737.080,00;6.380,00;532.670,00
2018;Brescia;Milzano; 1.747 ; 744 ; 136 ;776.789,00;444,64;1,22;133.042,00;0,00;0,00;76,15;534.042,00;59.220,00;24.280,00;26.205,00;;;643.747,00;368,49;82,9%;784.074,00;;;7.285,00;;;;;;69.010,00;;;164,00;;39.760,00;10.340,00;;300,00;;;70,00;52.400,00;;;7.428,00;;;;110,00;87.980,00;184.330,00;;82.150,00
2018;Brescia;Moniga del Garda; 2.596 ; 2.329 ; 197 ;2.810.968,00;1.082,81;2,97;658.700,00;0,00;0,00;253,74;1.872.650,00;155.855,00;85.410,00;38.353,00;;;2.152.268,00;829,07;76,6%;2.814.058,00;3.090,00;3.090,00;0,00;;;;;;256.970,00;80,00;;139,00;;154.053,00;37.543,00;350.201,00;1.050,00;181,00;;533,00;133.207,00;313,00;;26.367,00;;;16.430,00;77,00;297.886,00;596.759,00;861,00;
2018;Brescia;Monno; 535 ; 1.171 ; 193 ;253.654,00;474,12;1,30;56.502,00;0,00;0,00;105,61;152.652,00;20.000,00;23.460,00;1.040,00;;;197.152,00;368,51;77,7%;253.654,00;;;0,00;;160,00;;;;27.390,00;;;71,00;;;16.860,00;37.911,00;;100,00;;166,00;;;;1.065,00;;;2.230,00;;52.270,00;14.429,00;;
2018;Brescia;Monte Isola; 1.709 ; 1.814 ; 191 ;834.725,00;488,43;1,34;303.830,00;0,00;;177,78;445.255,00;85.640,00;;;;;530.895,00;310,65;63,6%;834.725,00;;;0,00;;;;;;67.660,00;;;;;40.920,00;31.380,00;;3.550,00;;;;60.120,00;;;17.815,00;;;;;72.020,00;25.540,00;;126.250,00
2018;Brescia;Monticelli Brusati; 4.546 ; 1.998 ; 151 ;1.878.577,00;413,24;1,13;398.300,00;0,00;0,00;87,62;1.305.568,00;72.279,00;34.240,00;68.190,00;;;1.480.277,00;325,62;78,8%;1.879.379,00;;;802,00;;398,00;;;;245.178,00;;;308,00;;84.986,00;22.322,00;147.935,00;2.380,00;381,00;;;134.483,00;;;21.097,00;;;26.619,00;;254.680,00;361.640,00;3.161,00;
2018;Brescia;Montichiari; 25.902 ; 11.050 ; 1.859 ;12.947.346,00;499,86;1,37;2.048.529,00;0,00;327.720,00;91,74;9.088.587,00;1.207.570,00;0,00;274.940,00;;;10.571.097,00;408,12;81,6%;12.951.566,00;4.220,00;4.220,00;0,00;;12.870,00;;;240,00;1.549.001,00;;;2.323,00;;697.720,00;159.680,00;;10.740,00;3.750,00;;659,00;734.950,00;9.220,00;;120.020,00;;;94.180,00;847,00;2.060.690,00;2.412.380,00;4.117,00;1.215.200,00
2018;Brescia;Montirone; 5.147 ; 2.041 ; 240 ;2.469.997,00;479,89;1,31;321.340,00;0,00;0,00;62,43;1.930.322,00;88.450,00;52.680,00;77.205,00;;;2.148.657,00;417,46;87,0%;2.520.822,00;;;50.825,00;;;;;;301.164,00;;;431,00;;140.480,00;36.730,00;224.260,00;3.450,00;500;;1.020,00;153.200,00;2.460,00;;20.980,00;;;1.355,00;92,00;366.250,00;673.260,00;2.590,00;2.100,00
2018;Brescia;Mura; 774 ; 450 ; 37 ;283.905,00;366,80;1,00;115.628,00;0,00;;149,39;129.500,00;22.457,00;;;16.320,00;;168.277,00;217,41;59,3%;267.585,00;;;0,00;;;;;;40.575,00;;;;;10.720,00;11.394,00;19.089,00;450,00;62,00;;27,00;8.010,00;2.610,00;;7.335,00;;;7.379,00;;;7.849,00;;14.000,00
2018;Brescia;Muscoline; 2.679 ; 1.447 ; 115 ;1.125.662,00;420,18;1,15;229.799,00;0,00;0,00;85,78;731.182,00;83.636,00;27.180,00;40.185,00;13.680,00;;895.863,00;334,40;79,6%;1.142.285,00;2.700,00;2.700,00;27.603,00;;;;;;136.724,00;;;351,00;;60.034,00;17.083,00;83.631,00;489,00;508,00;;142,00;19.031,00;51,00;;19.783,00;;;;143,00;128.560,00;179.551,00;338,00;84.763,00
