Nome Comune;Codice Comune;Eta;Maschi;Femmine;Totale
Brescia;17029;5;322;265;587
Brescia;17029;6;326;301;627
Brescia;17029;7;280;263;543
Brescia;17029;8;253;266;519
Brescia;17029;9;260;231;491
Brescia;17029;10;226;233;459
Brescia;17029;11;227;181;408
Brescia;17029;12;203;165;368
Brescia;17029;13;172;176;348
Brescia;17029;14;180;150;330
Brescia;17029;15;179;158;337
Brescia;17029;16;167;153;320
Brescia;17029;17;172;151;323
Brescia;17029;18;187;130;317
Brescia;17029;19;213;145;358
Brescia;17029;20;220;160;380
Brescia;17029;21;235;187;422
Brescia;17029;22;255;214;469
Brescia;17029;23;212;218;430
Brescia;17029;24;249;231;480
Brescia;17029;25;254;285;539
Brescia;17029;26;269;287;556
Brescia;17029;27;271;320;591
Brescia;17029;28;326;373;699
Brescia;17029;29;330;400;730
Brescia;17029;30;353;414;767
Brescia;17029;31;315;386;701
Brescia;17029;32;347;429;776
Brescia;17029;33;421;438;859
Brescia;17029;34;417;440;857
Brescia;17029;35;439;407;846
Brescia;17029;36;418;451;869
Brescia;17029;37;428;433;861
Brescia;17029;38;426;397;823
Brescia;17029;39;400;420;820
Brescia;17029;40;406;433;839
Brescia;17029;41;398;422;820
Brescia;17029;42;416;395;811
Brescia;17029;43;351;387;738
Brescia;17029;44;343;337;680
Brescia;17029;45;340;352;692
Brescia;17029;46;315;332;647
Brescia;17029;47;287;317;604
Brescia;17029;48;325;365;690
Brescia;17029;49;267;336;603
Brescia;17029;50;246;291;537
Brescia;17029;51;225;297;522
Brescia;17029;52;197;291;488
Brescia;17029;53;194;229;423
Brescia;17029;54;165;285;450
Brescia;17029;55;143;267;410
Brescia;17029;56;151;286;437
Brescia;17029;57;112;240;352
Brescia;17029;58;129;247;376
Brescia;17029;59;104;204;308
Brescia;17029;60;99;172;271
Brescia;17029;61;66;170;236
Brescia;17029;62;67;153;220
Brescia;17029;63;56;136;192
Brescia;17029;64;45;117;162
Brescia;17029;65;30;94;124
Brescia;17029;66;43;88;131
Brescia;17029;67;39;92;131
Brescia;17029;68;21;71;92
Brescia;17029;69;20;46;66
Brescia;17029;70;24;44;68
Brescia;17029;71;15;35;50
Brescia;17029;72;11;26;37
Brescia;17029;73;9;25;34
Brescia;17029;74;17;21;38
Brescia;17029;75;5;27;32
Brescia;17029;76;17;20;37
Brescia;17029;77;11;10;21
Brescia;17029;78;8;24;32
Brescia;17029;79;9;16;25
Brescia;17029;80;6;14;20
Brescia;17029;81;6;6;12
Brescia;17029;82;3;15;18
Brescia;17029;83;10;5;15
Brescia;17029;84;2;4;6
Brescia;17029;85;3;3;6
Brescia;17029;86;3;6;9
Brescia;17029;87;0;2;2
Brescia;17029;88;1;1;2
Brescia;17029;89;1;2;3
Brescia;17029;90;1;2;3
Brescia;17029;91;2;0;2
Brescia;17029;92;1;2;3
Brescia;17029;93;0;0;0
Brescia;17029;94;0;0;0
Brescia;17029;95;0;0;0
Brescia;17029;96;1;1;2
Brescia;17029;97;0;0;0
Brescia;17029;98;0;0;0
Brescia;17029;99;0;0;0
Brescia;17029;100;0;0;0
Brescia;17029;999;17167;19012;36179
Brione;17030;0;0;1;1
Brione;17030;1;0;0;0
Brione;17030;2;0;0;0
Brione;17030;3;0;2;2
Brione;17030;4;1;0;1
Brione;17030;5;1;1;2
Brione;17030;6;1;2;3
Brione;17030;7;1;0;1
Brione;17030;8;0;0;0
Brione;17030;9;0;0;0
Brione;17030;10;1;0;1
Brione;17030;11;0;0;0
Brione;17030;12;0;1;1
Brione;17030;13;0;0;0
Brione;17030;14;0;0;0
Brione;17030;15;0;1;1
Brione;17030;16;0;0;0
Brione;17030;17;0;0;0
Brione;17030;18;0;0;0
Brione;17030;19;0;0;0
Brione;17030;20;1;0;1
Brione;17030;21;0;0;0
Brione;17030;22;0;0;0
Brione;17030;23;0;0;0
Brione;17030;24;0;1;1
Brione;17030;25;0;1;1
Brione;17030;26;1;1;2
Brione;17030;27;0;0;0
Brione;17030;28;0;5;5
Brione;17030;29;0;0;0
Brione;17030;30;1;1;2
Brione;17030;31;2;0;2
Brione;17030;32;0;0;0
Brione;17030;33;2;1;3
Brione;17030;34;1;4;5
Brione;17030;35;2;0;2
Brione;17030;36;1;0;1
Brione;17030;37;1;0;1
Brione;17030;38;0;0;0
Brione;17030;39;0;2;2
Brione;17030;40;0;2;2
Brione;17030;41;1;0;1
Brione;17030;42;1;0;1
Brione;17030;43;0;0;0
Brione;17030;44;1;0;1
Brione;17030;45;1;1;2
Brione;17030;46;0;0;0
Brione;17030;47;1;1;2
Brione;17030;48;1;0;1
Brione;17030;49;0;0;0
Brione;17030;50;0;0;0
Brione;17030;51;0;0;0
Brione;17030;52;0;0;0
Brione;17030;53;0;0;0
Brione;17030;54;0;0;0
Brione;17030;55;0;0;0
Brione;17030;56;2;0;2
Brione;17030;57;0;0;0
Brione;17030;58;1;2;3
Brione;17030;59;0;0;0
Brione;17030;60;0;1;1
Brione;17030;61;1;0;1
Brione;17030;62;0;0;0
Brione;17030;63;0;0;0
Brione;17030;64;0;0;0
Brione;17030;65;1;0;1
Brione;17030;66;0;0;0
Brione;17030;67;0;0;0
Brione;17030;68;1;0;1
Brione;17030;69;0;0;0
Brione;17030;70;0;0;0
Brione;17030;71;0;0;0
Brione;17030;72;0;1;1
Brione;17030;73;0;0;0
Brione;17030;74;0;0;0
Brione;17030;75;0;0;0
Brione;17030;76;0;0;0
Brione;17030;77;0;2;2
Brione;17030;78;0;0;0
Brione;17030;79;0;0;0
Brione;17030;80;0;0;0
Brione;17030;81;0;0;0
Brione;17030;82;0;0;0
Brione;17030;83;0;0;0
Brione;17030;84;0;0;0
Brione;17030;85;0;0;0
Brione;17030;86;0;0;0
Brione;17030;87;0;0;0
Brione;17030;88;0;0;0
Brione;17030;89;0;0;0
Brione;17030;90;0;0;0
Brione;17030;91;0;0;0
Brione;17030;92;0;0;0
Brione;17030;93;0;0;0
Brione;17030;94;0;0;0
Brione;17030;95;0;0;0
Brione;17030;96;0;0;0
Brione;17030;97;0;0;0
Brione;17030;98;0;0;0
Brione;17030;99;0;0;0
Brione;17030;100;0;0;0
Brione;17030;999;29;34;63
Caino;17031;0;0;0;0
Caino;17031;1;1;2;3
Caino;17031;2;1;1;2
Caino;17031;3;1;2;3
Caino;17031;4;2;3;5
Caino;17031;5;1;1;2
Caino;17031;6;2;1;3
Caino;17031;7;2;2;4
Caino;17031;8;4;3;7
Caino;17031;9;3;2;5
Caino;17031;10;1;0;1
Caino;17031;11;3;0;3
Caino;17031;12;2;0;2
Caino;17031;13;2;0;2
Caino;17031;14;2;0;2
Caino;17031;15;0;1;1
Caino;17031;16;1;1;2
Caino;17031;17;1;0;1
Caino;17031;18;0;0;0
Caino;17031;19;0;0;0
Caino;17031;20;0;1;1
Caino;17031;21;1;2;3
Caino;17031;22;2;3;5
Caino;17031;23;1;0;1
Caino;17031;24;0;2;2
Caino;17031;25;4;0;4
Caino;17031;26;2;2;4
Caino;17031;27;3;3;6
Caino;17031;28;2;1;3
Caino;17031;29;1;1;2
Caino;17031;30;0;4;4
Caino;17031;31;1;5;6
Caino;17031;32;3;3;6
Caino;17031;33;0;3;3
Caino;17031;34;3;3;6
Caino;17031;35;3;0;3
Caino;17031;36;5;5;10
Caino;17031;37;3;2;5
Caino;17031;38;3;2;5
Caino;17031;39;0;1;1
Caino;17031;40;4;2;6
Caino;17031;41;1;2;3
Caino;17031;42;1;1;2
Caino;17031;43;2;1;3
Caino;17031;44;1;1;2
Caino;17031;45;3;2;5
Caino;17031;46;1;1;2
Caino;17031;47;3;2;5
Caino;17031;48;3;0;3
Caino;17031;49;2;1;3
Caino;17031;50;0;0;0
Caino;17031;51;2;1;3
Caino;17031;52;0;0;0
Caino;17031;53;2;3;5
Caino;17031;54;1;2;3
Caino;17031;55;0;0;0
Caino;17031;56;0;1;1
Caino;17031;57;1;1;2
Caino;17031;58;0;0;0
Caino;17031;59;0;2;2
Caino;17031;60;0;0;0
Caino;17031;61;0;2;2
Caino;17031;62;0;0;0
Caino;17031;63;0;0;0
Caino;17031;64;1;1;2
Caino;17031;65;0;1;1
Caino;17031;66;0;0;0
Caino;17031;67;0;0;0
Caino;17031;68;0;1;1
Caino;17031;69;0;0;0
Caino;17031;70;0;0;0
Caino;17031;71;0;0;0
Caino;17031;72;0;0;0
Caino;17031;73;1;0;1
Caino;17031;74;1;1;2
Caino;17031;75;0;0;0
Caino;17031;76;0;0;0
Caino;17031;77;0;0;0
Caino;17031;78;0;0;0
Caino;17031;79;0;0;0
Caino;17031;80;0;0;0
Caino;17031;81;0;0;0
Caino;17031;82;0;0;0
Caino;17031;83;0;0;0
Caino;17031;84;0;0;0
Caino;17031;85;0;0;0
Caino;17031;86;0;0;0
Caino;17031;87;0;0;0
Caino;17031;88;0;0;0
Caino;17031;89;0;0;0
Caino;17031;90;0;0;0
Caino;17031;91;0;0;0
Caino;17031;92;0;0;0
Caino;17031;93;0;0;0
Caino;17031;94;0;0;0
Caino;17031;95;0;0;0
Caino;17031;96;0;0;0
Caino;17031;97;0;0;0
Caino;17031;98;0;0;0
Caino;17031;99;0;0;0
Caino;17031;100;0;0;0
Caino;17031;999;96;91;187
Calcinato;17032;0;18;18;36
Calcinato;17032;1;30;21;51
Calcinato;17032;2;21;19;40
Calcinato;17032;3;19;19;38
Calcinato;17032;4;23;25;48
Calcinato;17032;5;27;16;43
Calcinato;17032;6;19;24;43
Calcinato;17032;7;24;14;38
Calcinato;17032;8;27;13;40
Calcinato;17032;9;17;13;30
Calcinato;17032;10;18;21;39
Calcinato;17032;11;14;14;28
Calcinato;17032;12;12;9;21
Calcinato;17032;13;8;13;21
Calcinato;17032;14;22;9;31
Calcinato;17032;15;12;12;24
Calcinato;17032;16;13;14;27
Calcinato;17032;17;12;11;23
Calcinato;17032;18;5;10;15
Calcinato;17032;19;14;10;24
Calcinato;17032;20;12;6;18
Calcinato;17032;21;12;12;24
Calcinato;17032;22;14;5;19
Calcinato;17032;23;7;16;23
Calcinato;17032;24;22;18;40
Calcinato;17032;25;10;19;29
Calcinato;17032;26;17;18;35
Calcinato;17032;27;15;22;37
Calcinato;17032;28;14;28;42
Calcinato;17032;29;22;22;44
Calcinato;17032;30;24;27;51
Calcinato;17032;31;25;26;51
Calcinato;17032;32;25;24;49
Calcinato;17032;33;22;24;46
Calcinato;17032;34;20;36;56
Calcinato;17032;35;22;23;45
Calcinato;17032;36;22;15;37
Calcinato;17032;37;29;22;51
Calcinato;17032;38;20;32;52
Calcinato;17032;39;24;16;40
Calcinato;17032;40;24;20;44
Calcinato;17032;41;24;23;47
Calcinato;17032;42;13;17;30
Calcinato;17032;43;21;23;44
Calcinato;17032;44;13;12;25
Calcinato;17032;45;23;17;40
Calcinato;17032;46;20;12;32
Calcinato;17032;47;19;17;36
Calcinato;17032;48;24;11;35
Calcinato;17032;49;10;10;20
Calcinato;17032;50;17;6;23
Calcinato;17032;51;17;9;26
Calcinato;17032;52;8;8;16
Calcinato;17032;53;6;6;12
Calcinato;17032;54;13;8;21
Calcinato;17032;55;6;8;14
Calcinato;17032;56;5;6;11
Calcinato;17032;57;8;15;23
Calcinato;17032;58;3;4;7
Calcinato;17032;59;5;3;8
Calcinato;17032;60;5;8;13
Calcinato;17032;61;6;3;9
Calcinato;17032;62;7;4;11
Calcinato;17032;63;2;9;11
Calcinato;17032;64;6;7;13
Calcinato;17032;65;1;5;6
Calcinato;17032;66;3;7;10
Calcinato;17032;67;2;4;6
Calcinato;17032;68;1;1;2
Calcinato;17032;69;2;1;3
Calcinato;17032;70;2;0;2
Calcinato;17032;71;3;2;5
Calcinato;17032;72;0;1;1
Calcinato;17032;73;3;1;4
Calcinato;17032;74;3;2;5
Calcinato;17032;75;0;3;3
Calcinato;17032;76;0;2;2
Calcinato;17032;77;0;2;2
Calcinato;17032;78;1;2;3
Calcinato;17032;79;0;1;1
Calcinato;17032;80;1;3;4
Calcinato;17032;81;0;0;0
Calcinato;17032;82;0;1;1
Calcinato;17032;83;0;0;0
Calcinato;17032;84;1;1;2
Calcinato;17032;85;0;0;0
Calcinato;17032;86;0;0;0
Calcinato;17032;87;0;0;0
Calcinato;17032;88;0;0;0
Calcinato;17032;89;1;0;1
Calcinato;17032;90;0;0;0
Calcinato;17032;91;0;0;0
Calcinato;17032;92;0;0;0
Calcinato;17032;93;0;0;0
Calcinato;17032;94;0;0;0
Calcinato;17032;95;0;0;0
Calcinato;17032;96;0;0;0
Calcinato;17032;97;0;0;0
Calcinato;17032;98;0;0;0
Calcinato;17032;99;0;0;0
Calcinato;17032;100;0;0;0
Calcinato;17032;999;1062;1021;2083
Calvagese della Riviera;17033;0;2;0;2
Calvagese della Riviera;17033;1;4;3;7
Calvagese della Riviera;17033;2;5;2;7
Calvagese della Riviera;17033;3;3;3;6
Calvagese della Riviera;17033;4;0;2;2
Calvagese della Riviera;17033;5;0;3;3
Calvagese della Riviera;17033;6;5;4;9
Calvagese della Riviera;17033;7;2;3;5
Calvagese della Riviera;17033;8;2;0;2
Calvagese della Riviera;17033;9;1;3;4
Calvagese della Riviera;17033;10;2;3;5
Calvagese della Riviera;17033;11;3;2;5
Calvagese della Riviera;17033;12;0;2;2
Calvagese della Riviera;17033;13;0;3;3
Calvagese della Riviera;17033;14;3;0;3
Calvagese della Riviera;17033;15;1;3;4
Calvagese della Riviera;17033;16;4;3;7
Calvagese della Riviera;17033;17;1;2;3
Calvagese della Riviera;17033;18;1;1;2
Calvagese della Riviera;17033;19;3;1;4
Calvagese della Riviera;17033;20;2;2;4
Calvagese della Riviera;17033;21;1;4;5
Calvagese della Riviera;17033;22;3;2;5
Calvagese della Riviera;17033;23;0;0;0
Calvagese della Riviera;17033;24;0;1;1
Calvagese della Riviera;17033;25;5;3;8
Calvagese della Riviera;17033;26;3;1;4
Calvagese della Riviera;17033;27;5;6;11
Calvagese della Riviera;17033;28;3;6;9
Calvagese della Riviera;17033;29;9;0;9
Calvagese della Riviera;17033;30;2;6;8
Calvagese della Riviera;17033;31;3;4;7
Calvagese della Riviera;17033;32;6;6;12
Calvagese della Riviera;17033;33;4;4;8
Calvagese della Riviera;17033;34;7;4;11
Calvagese della Riviera;17033;35;4;4;8
Calvagese della Riviera;17033;36;3;5;8
Calvagese della Riviera;17033;37;1;7;8
Calvagese della Riviera;17033;38;5;2;7
Calvagese della Riviera;17033;39;6;6;12
Calvagese della Riviera;17033;40;2;5;7
Calvagese della Riviera;17033;41;9;7;16
Calvagese della Riviera;17033;42;2;3;5
Calvagese della Riviera;17033;43;3;5;8
Calvagese della Riviera;17033;44;3;5;8
Calvagese della Riviera;17033;45;1;9;10
Calvagese della Riviera;17033;46;3;1;4
Calvagese della Riviera;17033;47;1;2;3
Calvagese della Riviera;17033;48;4;2;6
Calvagese della Riviera;17033;49;6;5;11
Calvagese della Riviera;17033;50;2;3;5
Calvagese della Riviera;17033;51;1;0;1
Calvagese della Riviera;17033;52;1;1;2
Calvagese della Riviera;17033;53;0;0;0
Calvagese della Riviera;17033;54;1;0;1
Calvagese della Riviera;17033;55;1;2;3
Calvagese della Riviera;17033;56;0;1;1
Calvagese della Riviera;17033;57;2;3;5
Calvagese della Riviera;17033;58;0;2;2
Calvagese della Riviera;17033;59;1;0;1
Calvagese della Riviera;17033;60;3;3;6
Calvagese della Riviera;17033;61;0;2;2
Calvagese della Riviera;17033;62;0;0;0
Calvagese della Riviera;17033;63;0;1;1
Calvagese della Riviera;17033;64;0;1;1
Calvagese della Riviera;17033;65;0;1;1
Calvagese della Riviera;17033;66;0;0;0
Calvagese della Riviera;17033;67;0;0;0
Calvagese della Riviera;17033;68;0;1;1
Calvagese della Riviera;17033;69;0;0;0
Calvagese della Riviera;17033;70;0;0;0
Calvagese della Riviera;17033;71;0;0;0
Calvagese della Riviera;17033;72;0;2;2
Calvagese della Riviera;17033;73;0;0;0
Calvagese della Riviera;17033;74;0;0;0
Calvagese della Riviera;17033;75;1;0;1
Calvagese della Riviera;17033;76;0;0;0
Calvagese della Riviera;17033;77;0;0;0
Calvagese della Riviera;17033;78;1;0;1
Calvagese della Riviera;17033;79;0;2;2
Calvagese della Riviera;17033;80;0;0;0
Calvagese della Riviera;17033;81;0;0;0
Calvagese della Riviera;17033;82;1;0;1
Calvagese della Riviera;17033;83;0;0;0
Calvagese della Riviera;17033;84;0;0;0
Calvagese della Riviera;17033;85;0;0;0
Calvagese della Riviera;17033;86;0;0;0
Calvagese della Riviera;17033;87;0;0;0
Calvagese della Riviera;17033;88;0;0;0
Calvagese della Riviera;17033;89;0;0;0
Calvagese della Riviera;17033;90;0;0;0
Calvagese della Riviera;17033;91;0;0;0
Calvagese della Riviera;17033;92;0;0;0
Calvagese della Riviera;17033;93;0;0;0
Calvagese della Riviera;17033;94;0;0;0
Calvagese della Riviera;17033;95;0;0;0
Calvagese della Riviera;17033;96;0;0;0
Calvagese della Riviera;17033;97;0;0;0
Calvagese della Riviera;17033;98;0;0;0
Calvagese della Riviera;17033;99;0;0;0
Calvagese della Riviera;17033;100;0;0;0
Calvagese della Riviera;17033;999;163;185;348
Calvisano;17034;0;6;8;14
Calvisano;17034;1;8;12;20
Calvisano;17034;2;10;10;20
Calvisano;17034;3;7;10;17
Calvisano;17034;4;6;18;24
Calvisano;17034;5;10;5;15
Calvisano;17034;6;9;10;19
Calvisano;17034;7;14;7;21
Calvisano;17034;8;7;7;14
Calvisano;17034;9;13;9;22
Calvisano;17034;10;5;6;11
Calvisano;17034;11;10;4;14
Calvisano;17034;12;5;8;13
Calvisano;17034;13;4;2;6
Calvisano;17034;14;3;5;8
Calvisano;17034;15;6;5;11
Calvisano;17034;16;7;3;10
Calvisano;17034;17;4;2;6
Calvisano;17034;18;8;9;17
Calvisano;17034;19;12;8;20
Calvisano;17034;20;6;8;14
Calvisano;17034;21;8;4;12
Calvisano;17034;22;7;5;12
Calvisano;17034;23;8;8;16
Calvisano;17034;24;13;11;24
Calvisano;17034;25;12;9;21
Calvisano;17034;26;6;9;15
Calvisano;17034;27;10;11;21
Calvisano;17034;28;15;14;29
Calvisano;17034;29;9;15;24
Calvisano;17034;30;10;10;20
Calvisano;17034;31;20;7;27
Calvisano;17034;32;16;18;34
Calvisano;17034;33;11;6;17
Calvisano;17034;34;8;11;19
Calvisano;17034;35;18;6;24
Calvisano;17034;36;12;18;30
Calvisano;17034;37;20;16;36
Calvisano;17034;38;15;16;31
Calvisano;17034;39;19;15;34
Calvisano;17034;40;12;13;25
Calvisano;17034;41;13;9;22
Calvisano;17034;42;17;11;28
Calvisano;17034;43;16;4;20
Calvisano;17034;44;14;14;28
Calvisano;17034;45;10;7;17
Calvisano;17034;46;11;9;20
Calvisano;17034;47;10;7;17
Calvisano;17034;48;4;10;14
Calvisano;17034;49;5;4;9
Calvisano;17034;50;9;4;13
Calvisano;17034;51;4;8;12
Calvisano;17034;52;4;12;16
Calvisano;17034;53;4;10;14
Calvisano;17034;54;8;1;9
Calvisano;17034;55;6;4;10
Calvisano;17034;56;3;7;10
Calvisano;17034;57;5;1;6
Calvisano;17034;58;4;3;7
Calvisano;17034;59;2;1;3
Calvisano;17034;60;0;3;3
Calvisano;17034;61;2;6;8
Calvisano;17034;62;3;4;7
Calvisano;17034;63;1;1;2
Calvisano;17034;64;1;1;2
Calvisano;17034;65;0;4;4
Calvisano;17034;66;1;0;1
Calvisano;17034;67;0;3;3
Calvisano;17034;68;1;1;2
Calvisano;17034;69;2;0;2
Calvisano;17034;70;0;3;3
Calvisano;17034;71;0;0;0
Calvisano;17034;72;0;1;1
Calvisano;17034;73;0;3;3
Calvisano;17034;74;1;0;1
Calvisano;17034;75;0;0;0
Calvisano;17034;76;1;0;1
Calvisano;17034;77;1;1;2
Calvisano;17034;78;0;0;0
Calvisano;17034;79;0;1;1
Calvisano;17034;80;0;0;0
Calvisano;17034;81;0;0;0
Calvisano;17034;82;0;1;1
Calvisano;17034;83;1;0;1
Calvisano;17034;84;1;0;1
Calvisano;17034;85;0;0;0
Calvisano;17034;86;0;0;0
Calvisano;17034;87;0;1;1
Calvisano;17034;88;0;0;0
Calvisano;17034;89;0;0;0
Calvisano;17034;90;0;0;0
Calvisano;17034;91;0;0;0
Calvisano;17034;92;0;0;0
Calvisano;17034;93;1;0;1
Calvisano;17034;94;0;0;0
Calvisano;17034;95;0;0;0
Calvisano;17034;96;0;0;0
Calvisano;17034;97;0;0;0
Calvisano;17034;98;0;0;0
Calvisano;17034;99;0;0;0
Calvisano;17034;100;0;0;0
Calvisano;17034;999;575;538;1113
Capo di Ponte;17035;0;2;0;2
Capo di Ponte;17035;1;2;1;3
Capo di Ponte;17035;2;2;2;4
Capo di Ponte;17035;3;1;2;3
Capo di Ponte;17035;4;1;0;1
Capo di Ponte;17035;5;1;2;3
Capo di Ponte;17035;6;0;1;1
Capo di Ponte;17035;7;1;3;4
Capo di Ponte;17035;8;1;0;1
Capo di Ponte;17035;9;1;1;2
Capo di Ponte;17035;10;0;1;1
Capo di Ponte;17035;11;0;1;1
Capo di Ponte;17035;12;1;0;1
Capo di Ponte;17035;13;1;1;2
Capo di Ponte;17035;14;1;1;2
Capo di Ponte;17035;15;1;0;1
Capo di Ponte;17035;16;1;1;2
Capo di Ponte;17035;17;1;1;2
Capo di Ponte;17035;18;1;1;2
Capo di Ponte;17035;19;1;2;3
Capo di Ponte;17035;20;0;0;0
Capo di Ponte;17035;21;2;1;3
Capo di Ponte;17035;22;1;1;2
Capo di Ponte;17035;23;2;0;2
Capo di Ponte;17035;24;0;0;0
Capo di Ponte;17035;25;0;2;2
Capo di Ponte;17035;26;1;2;3
Capo di Ponte;17035;27;1;1;2
Capo di Ponte;17035;28;2;1;3
Capo di Ponte;17035;29;2;2;4
Capo di Ponte;17035;30;2;0;2
Capo di Ponte;17035;31;1;0;1
Capo di Ponte;17035;32;2;1;3
Capo di Ponte;17035;33;2;2;4
Capo di Ponte;17035;34;1;3;4
Capo di Ponte;17035;35;0;2;2
Capo di Ponte;17035;36;1;2;3
Capo di Ponte;17035;37;1;1;2
Capo di Ponte;17035;38;1;3;4
Capo di Ponte;17035;39;2;2;4
Capo di Ponte;17035;40;1;2;3
Capo di Ponte;17035;41;1;2;3
Capo di Ponte;17035;42;0;1;1
Capo di Ponte;17035;43;3;1;4
Capo di Ponte;17035;44;3;1;4
Capo di Ponte;17035;45;1;0;1
Capo di Ponte;17035;46;2;2;4
Capo di Ponte;17035;47;1;2;3
Capo di Ponte;17035;48;3;1;4
Capo di Ponte;17035;49;1;2;3
Capo di Ponte;17035;50;4;0;4
Capo di Ponte;17035;51;1;0;1
Capo di Ponte;17035;52;2;2;4
Capo di Ponte;17035;53;0;0;0
Capo di Ponte;17035;54;0;1;1
Capo di Ponte;17035;55;2;1;3
Capo di Ponte;17035;56;0;2;2
Capo di Ponte;17035;57;1;0;1
Capo di Ponte;17035;58;0;1;1
Capo di Ponte;17035;59;0;0;0
Capo di Ponte;17035;60;1;0;1
Capo di Ponte;17035;61;0;1;1
Capo di Ponte;17035;62;0;0;0
Capo di Ponte;17035;63;0;0;0
Capo di Ponte;17035;64;0;1;1
Capo di Ponte;17035;65;0;0;0
Capo di Ponte;17035;66;0;0;0
Capo di Ponte;17035;67;0;0;0
Capo di Ponte;17035;68;0;1;1
Capo di Ponte;17035;69;0;0;0
Capo di Ponte;17035;70;0;0;0
Capo di Ponte;17035;71;0;1;1
Capo di Ponte;17035;72;0;0;0
Capo di Ponte;17035;73;0;0;0
Capo di Ponte;17035;74;0;0;0
Capo di Ponte;17035;75;0;0;0
Capo di Ponte;17035;76;0;0;0
Capo di Ponte;17035;77;0;0;0
Capo di Ponte;17035;78;0;0;0
Capo di Ponte;17035;79;0;1;1
Capo di Ponte;17035;80;0;0;0
Capo di Ponte;17035;81;0;0;0
Capo di Ponte;17035;82;0;0;0
Capo di Ponte;17035;83;1;0;1
Capo di Ponte;17035;84;0;0;0
Capo di Ponte;17035;85;0;0;0
Capo di Ponte;17035;86;0;0;0
Capo di Ponte;17035;87;0;0;0
Capo di Ponte;17035;88;0;0;0
Capo di Ponte;17035;89;0;0;0
Capo di Ponte;17035;90;0;0;0
Capo di Ponte;17035;91;0;0;0
Capo di Ponte;17035;92;0;0;0
Capo di Ponte;17035;93;0;0;0
Capo di Ponte;17035;94;0;0;0
Capo di Ponte;17035;95;0;0;0
Capo di Ponte;17035;96;0;0;0
Capo di Ponte;17035;97;0;0;0
Capo di Ponte;17035;98;0;0;0
Capo di Ponte;17035;99;0;0;0
Capo di Ponte;17035;100;0;0;0
Capo di Ponte;17035;999;72;73;145
Capovalle;17036;0;0;0;0
Capovalle;17036;1;0;0;0
Capovalle;17036;2;0;0;0
Capovalle;17036;3;0;0;0
Capovalle;17036;4;0;0;0
Capovalle;17036;5;0;0;0
Capovalle;17036;6;0;0;0
Capovalle;17036;7;0;0;0
Capovalle;17036;8;0;0;0
Capovalle;17036;9;0;0;0
Capovalle;17036;10;0;0;0
Capovalle;17036;11;0;0;0
Capovalle;17036;12;0;0;0
Capovalle;17036;13;0;0;0
Capovalle;17036;14;0;0;0
Capovalle;17036;15;0;0;0
Capovalle;17036;16;0;0;0
Capovalle;17036;17;0;0;0
Capovalle;17036;18;0;0;0
Capovalle;17036;19;0;0;0
Capovalle;17036;20;0;0;0
Capovalle;17036;21;0;0;0
Capovalle;17036;22;0;0;0
Capovalle;17036;23;0;0;0
Capovalle;17036;24;0;0;0
Capovalle;17036;25;0;0;0
Capovalle;17036;26;0;0;0
Capovalle;17036;27;0;0;0
Capovalle;17036;28;0;0;0
Capovalle;17036;29;0;0;0
Capovalle;17036;30;0;0;0
Capovalle;17036;31;0;0;0
Capovalle;17036;32;0;0;0
Capovalle;17036;33;0;0;0
Capovalle;17036;34;0;0;0
Capovalle;17036;35;0;0;0
Capovalle;17036;36;0;0;0
Capovalle;17036;37;0;0;0
Capovalle;17036;38;0;0;0
Capovalle;17036;39;0;0;0
Capovalle;17036;40;0;0;0
Capovalle;17036;41;0;0;0
Capovalle;17036;42;0;1;1
Capovalle;17036;43;0;0;0
Capovalle;17036;44;0;0;0
Capovalle;17036;45;0;0;0
Capovalle;17036;46;0;0;0
Capovalle;17036;47;0;0;0
Capovalle;17036;48;0;0;0
Capovalle;17036;49;0;0;0
Capovalle;17036;50;0;0;0
Capovalle;17036;51;0;0;0
Capovalle;17036;52;0;0;0
Capovalle;17036;53;0;0;0
Capovalle;17036;54;0;0;0
Capovalle;17036;55;0;0;0
Capovalle;17036;56;0;1;1
Capovalle;17036;57;0;0;0
Capovalle;17036;58;0;0;0
Capovalle;17036;59;0;0;0
Capovalle;17036;60;0;0;0
Capovalle;17036;61;0;0;0
Capovalle;17036;62;0;0;0
Capovalle;17036;63;0;0;0
Capovalle;17036;64;0;0;0
Capovalle;17036;65;0;0;0
Capovalle;17036;66;0;0;0
Capovalle;17036;67;0;0;0
Capovalle;17036;68;0;0;0
Capovalle;17036;69;0;0;0
Capovalle;17036;70;0;0;0
Capovalle;17036;71;0;0;0
Capovalle;17036;72;0;0;0
Capovalle;17036;73;0;0;0
Capovalle;17036;74;0;0;0
Capovalle;17036;75;0;0;0
Capovalle;17036;76;0;0;0
Capovalle;17036;77;0;0;0
Capovalle;17036;78;0;0;0
Capovalle;17036;79;0;0;0
Capovalle;17036;80;0;0;0
Capovalle;17036;81;0;0;0
Capovalle;17036;82;0;0;0
Capovalle;17036;83;0;0;0
Capovalle;17036;84;0;0;0
Capovalle;17036;85;0;0;0
Capovalle;17036;86;0;0;0
Capovalle;17036;87;0;0;0
Capovalle;17036;88;0;0;0
Capovalle;17036;89;0;0;0
Capovalle;17036;90;0;0;0
Capovalle;17036;91;0;0;0
Capovalle;17036;92;0;0;0
