COD_PROVCOM;NOME_COMUNE;MEDIA 2015-2019  Gennaio;MEDIA 2015-2019 Febbraio;MEDIA 2015-2019 Marzo;MEDIA 2015-2019 Aprile;MEDIA 2015-2019 Maggio;MEDIA 2015-2019 Giugno;01/01 - 31/01/2020;01/02 - 29/02/2020;01/03 -31/03/2020;01/04 -30/04/2020;01/05 -31/05/2020;01/06 -30/06/2020;incremento % Gennaio;incremento % Febbraio;incremento % Marzo;incremento % Aprile;incremento % Maggio;incremento % Giugno
017164;Ro� Volciano;5,2;3,2;3,2;3,6;5;2,4;6;1;10;10;2;1; 15,4 ;-68,8 ; 212,5 ; 177,8 ;-60,0 ;-58,3 
017165;Roncadelle;8;6,8;6,8;5,8;4,6;6,6;6;11;36;24;7;4;-25,0 ; 61,8 ; 429,4 ; 313,8 ; 52,2 ;-39,4 
017166;Rovato;13,6;10,4;13,2;11,6;11,6;13,6;12;13;80;24;9;8;-11,8 ; 25,0 ; 506,1 ; 106,9 ;-22,4 ;-41,2 
017167;Rudiano;5,8;2,8;3,2;2,2;2,8;4,2;3;3;8;3;0;3;-48,3 ; 7,1 ; 150,0 ; 36,4 ;-100,0 ;-28,6 
017168;Sabbio Chiese;2,8;3;3;3,2;3;1,8;2;2;12;14;4;4;-28,6 ;-33,3 ; 300,0 ; 337,5 ; 33,3 ; 122,2 
017169;Sale Marasino;6,4;3;5,4;3,6;4;2,4;8;5;30;14;8;7; 25,0 ; 66,7 ; 455,6 ; 288,9 ; 100,0 ; 191,7 
017170;Sal�;15,8;14,4;12,4;11,8;11;8,2;2;11;25;15;12;2;-87,3 ;-23,6 ; 101,6 ; 27,1 ; 9,1 ;-75,6 
017171;San Felice del Benaco;4,6;1,6;3;2,2;3,2;4,2;2;3;6;3;0;2;-56,5 ; 87,5 ; 100,0 ; 36,4 ;-100,0 ;-52,4 
017172;San Gervasio Bresciano;1,4;0,8;1,4;0,6;1;1,2;3;1;10;1;0;0; 114,3 ; 25,0 ; 614,3 ; 66,7 ;-100,0 ;-100,0 
017173;San Zeno Naviglio;2,8;3,2;3,8;3;3,2;1,8;4;2;12;4;2;4; 42,9 ;-37,5 ; 215,8 ; 33,3 ;-37,5 ; 122,2 
017174;Sarezzo;12,2;12,2;12,2;8;9,6;8,8;11;8;41;16;13;7;-9,8 ;-34,4 ; 236,1 ; 100,0 ; 35,4 ;-20,5 
017175;Saviore dell'Adamello;0,8;0,8;1,4;1,2;1,2;0,4;0;1;3;2;3;1;-100,0 ; 25,0 ; 114,3 ; 66,7 ; 150,0 ; 150,0 
017176;Sellero;1,8;1;1,6;1,6;0,8;0,6;3;0;2;5;3;2; 66,7 ;-100,0 ; 25,0 ; 212,5 ; 275,0 ; 233,3 
017177;Seniga;1,8;1,4;1,8;1,2;1,4;1,6;1;1;7;9;1;2;-44,4 ;-28,6 ; 288,9 ; 650,0 ;-28,6 ; 25,0 
017178;Serle;3,4;1,4;3;2,6;3,4;2,8;1;1;8;4;0;1;-70,6 ;-28,6 ; 166,7 ; 53,8 ;-100,0 ;-64,3 
017179;Sirmione;5,8;5,2;9,2;4,4;7,4;5,8;3;3;13;11;6;7;-48,3 ;-42,3 ; 41,3 ; 150,0 ;-18,9 ; 20,7 
017181;Sonico;0,8;1,2;1,2;1,4;0,4;0,8;1;0;3;4;2;4; 25,0 ;-100,0 ; 150,0 ; 185,7 ; 400,0 ; 400,0 
017182;Sulzano;2,2;1,4;2;1,6;1,2;1,2;1;2;8;4;0;1;-54,5 ; 42,9 ; 300,0 ; 150,0 ;-100,0 ;-16,7 
017183;Tavernole sul Mella;1,2;2,2;2,8;2,4;0,4;0,6;1;3;3;2;1;2;-16,7 ; 36,4 ; 7,1 ;-16,7 ; 150,0 ; 233,3 
017184;Tem�;1,8;1,4;1;2;0,8;1,6;0;1;6;0;3;0;-100,0 ;-28,6 ; 500,0 ;-100,0 ; 275,0 ;-100,0 
017185;Tignale;1,8;2,2;1,8;1,2;2;2;0;1;3;2;1;2;-100,0 ;-54,5 ; 66,7 ; 66,7 ;-50,0 ; -   
017186;Torbole Casaglia;5;4,2;2,8;1,8;2,6;3,4;5;6;21;10;4;4; -   ; 42,9 ; 650,0 ; 455,6 ; 53,8 ; 17,6 
017187;Toscolano-Maderno;11,2;8,6;10;8;6,4;9,8;7;11;12;35;5;4;-37,5 ; 27,9 ; 20,0 ; 337,5 ;-21,9 ;-59,2 
017188;Travagliato;10,4;13,4;11,8;9;9,2;11;12;13;21;37;11;8; 15,4 ;-3,0 ; 78,0 ; 311,1 ; 19,6 ;-27,3 
017189;Tremosine sul Garda;2;3,6;1,4;3,6;2,8;2,4;2;3;5;2;4;2; -   ;-16,7 ; 257,1 ;-44,4 ; 42,9 ;-16,7 
017190;Trenzano;4;2,4;3,6;1,8;3,6;3,2;3;6;13;9;1;5;-25,0 ; 150,0 ; 261,1 ; 400,0 ;-72,2 ; 56,3 
017191;Treviso Bresciano;0;0,6;0,8;0,8;0;0,6;0;0;1;2;0;0; - ;-100,0 ; 25,0 ; 150,0 ; - ;-100,0 
017192;Urago d'Oglio;2,6;2,8;2,4;2,4;2,2;1,8;1;2;16;4;1;3;-61,5 ;-28,6 ; 566,7 ; 66,7 ;-54,5 ; 66,7 
017193;Vallio Terme;1,2;0;1;0,8;0,8;0,8;0;1;1;1;2;1;-100,0 ; - ; -   ; 25,0 ; 150,0 ; 25,0 
017194;Valvestino;0,4;0,6;0,4;0,4;0;0,2;0;0;1;1;2;0;-100,0 ;-100,0 ; 150,0 ; 150,0 ; - ;-100,0 
017195;Verolanuova;9,8;9,2;9,8;7,6;6,2;6,2;6;12;57;20;8;7;-38,8 ; 30,4 ; 481,6 ; 163,2 ; 29,0 ; 12,9 
017196;Verolavecchia;5;4,2;2;3,2;2,2;2,8;3;2;21;9;3;0;-40,0 ;-52,4 ; 950,0 ; 181,3 ; 36,4 ;-100,0 
017197;Vestone;5;5,8;4,6;1,8;4;3;5;7;11;11;5;2; -   ; 20,7 ; 139,1 ; 511,1 ; 25,0 ;-33,3 
017198;Vezza d'Oglio;1,6;2;2;0,8;1,2;0,8;3;2;4;2;1;0; 87,5 ; -   ; 100,0 ; 150,0 ;-16,7 ;-100,0 
017199;Villa Carcina;12,4;7,8;9;8,2;9,6;9;9;9;17;15;14;5;-27,4 ; 15,4 ; 88,9 ; 82,9 ; 45,8 ;-44,4 
017200;Villachiara;0,8;1,2;0,8;0,4;1,6;1,2;1;0;6;3;2;0; 25,0 ;-100,0 ; 650,0 ; 650,0 ; 25,0 ;-100,0 
017201;Villanuova sul Clisi;6;6,2;5,4;5,2;6;5,6;7;10;19;8;2;2; 16,7 ; 61,3 ; 251,9 ; 53,8 ;-66,7 ;-64,3 
017202;Vione;0,6;1,4;0,8;1;0,8;1;1;0;6;4;0;0; 66,7 ;-100,0 ; 650,0 ; 300,0 ;-100,0 ;-100,0 
017203;Visano;1,6;1;1,4;1,4;1;0,6;0;0;5;3;3;0;-100,0 ;-100,0 ; 257,1 ; 114,3 ; 200,0 ;-100,0 
017204;Vobarno;11;11;8,6;9,4;9;7,8;5;5;15;11;3;6;-54,5 ;-54,5 ; 74,4 ; 17,0 ;-66,7 ;-23,1 
017205;Zone;1,6;0,8;0,2;1,4;1,4;1,4;0;0;4;2;1;2;-100,0 ;-100,0 ; 1.900,0 ; 42,9 ;-28,6 ; 42,9 
017206;Piancogno;4,4;4,2;4,8;4,2;4,6;3;2;2;18;6;4;4;-54,5 ;-52,4 ; 275,0 ; 42,9 ;-13,0 ; 33,3 
